#timestamp,LO_Frequency,Hit,StdDev 
1656964815.0,286047001.1,N
1656964815.9,286047001.1,N
1656964835.8,286047001.0,N
1656964855.6,286047001.0,N
1656964875.4,286047001.0,N
1656964895.3,286047000.9,N
1656964915.1,286046998.1,N
1656964935.9,286047000.7,N
1656964955.7,286047000.6,N
1656964975.5,286047000.7,N
1656964995.4,286047001.2,N
1656965015.2,286047001.2,N
1656965035.0,286047001.1,N
1656965035.9,286047001.1,N
1656965055.8,286046998.1,N
1656965075.6,286046998.4,N
1656965095.4,286046998.2,N
1656965115.3,286047001.2,N
1656965135.1,286046998.2,N
1656965155.9,286046998.7,N
1656965175.7,286047001.2,N
1656965195.5,286046998.6,N
1656965215.4,286046998.3,N
1656965235.2,286046998.1,N
1656965255.0,286046998.1,N
1656965255.9,286046998.1,N
1656965275.8,286046998.1,N
1656965295.6,286046998.2,N
1656965315.5,286047000.8,N
1656965335.3,286047000.3,N
1656965355.1,286046998.1,N
1656965375.9,286047000.7,N
1656965395.7,286047001.0,N
1656965415.5,286047000.7,N
1656965435.4,286047001.2,N
1656965455.2,286047000.6,N
1656965475.1,286047001.2,N
1656965476.0,286047001.2,N
1656965495.8,286047000.4,N
1656965515.6,286047000.8,N
1656965535.5,286046998.6,N
1656965555.3,286046998.6,N
1656965575.1,286046998.2,N
1656965595.9,286046998.5,N
1656965615.7,286046998.5,N
1656965635.6,286046998.1,N
1656965655.4,286047001.1,N
1656965675.2,286047001.1,N
1656965695.1,286047000.9,N
1656965696.0,286047000.9,N
1656965715.8,286047000.5,N
1656965735.6,286047000.4,N
1656965755.5,286047000.0,N
1656965775.3,286047000.9,N
1656965795.2,286047001.2,N
1656965815.9,286047000.8,N
1656965835.7,286047000.6,N
1656965855.6,286047000.4,N
1656965875.4,286047000.0,N
1656965895.2,286047000.4,N
1656965915.1,286047000.2,N
1656965916.0,286047000.2,N
1656965935.8,286047000.5,N
1656965955.7,286047000.6,N
1656965975.5,286047000.0,N
1656965995.3,286047000.3,N
1656966015.2,286047000.6,N
1656966035.0,286047001.0,N
1656966035.9,286047001.0,N
1656966055.7,286047000.6,N
1656966075.6,286047000.6,N
1656966095.4,286047000.7,N
1656966115.3,286047000.5,N
1656966135.1,286047001.1,N
1656966136.0,286047001.1,N
1656966155.8,286046998.4,N
1656966175.7,286046998.7,N
1656966195.5,286046998.6,N
1656966215.3,286046998.6,N
1656966235.2,286046998.2,N
1656966255.0,286047000.9,N
1656966255.9,286047000.9,N
1656966275.8,286047001.1,N
1656966295.6,286046998.5,N
1656966315.4,286047001.2,N
1656966335.3,286047000.9,N
1656966355.1,286047000.9,N
1656966375.8,286047000.9,N
1656966395.7,286047000.8,N
1656966415.5,286047000.0,N
1656966435.4,286047000.8,N
1656966455.2,286047000.3,N
1656966475.0,286682706.4,Y
1656966475.9,286047000.9,P
1656966495.8,286046999.9,N
1656966515.6,286047000.6,N
1656966535.5,286047000.5,N
1656966555.3,286047000.7,N
1656966575.1,286047001.0,Y
1656966595.9,286047001.0,P
1656966615.7,286047000.6,N
1656966635.5,286046998.1,P
1656966655.4,286047001.2,N
1656966675.2,286047000.7,N
1656966695.1,286047000.4,N
1656966696.0,286047000.4,N
1656966715.8,286047000.3,N
1656966735.6,286047000.6,N
1656966755.5,286047000.5,N
1656966775.3,286047000.5,N
1656966795.1,286047000.9,N
1656966815.9,286047000.4,N
1656966835.7,286046998.1,N
1656966855.5,286046998.7,N
1656966875.4,286047001.1,N
1656966895.2,286046998.8,N
1656966915.1,286047000.7,N
1656966916.0,286047000.7,N
1656966935.8,286047000.6,N
1656966955.6,286047000.9,N
1656966975.5,286047001.0,N
1656966995.3,286047000.8,N
1656967015.1,286047000.7,N
1656967035.9,286047000.4,N
1656967055.7,286047002.4,N
1656967075.6,286047000.4,N
1656967095.4,286047000.0,N
1656967115.2,286047001.0,N
1656967135.1,286047000.6,N
1656967136.0,286047000.6,N
1656967155.8,286047001.0,N
1656967175.6,286047000.8,N
1656967195.5,286046998.1,N
1656967215.3,286047001.0,N
1656967235.2,286047000.6,N
1656967255.9,286047000.6,N
1656967275.7,286047001.0,N
1656967295.6,286047001.2,N
1656967315.4,286047000.4,N
1656967335.2,286047000.6,N
1656967355.1,286047000.6,N
1656967356.0,286047000.6,N
1656967375.8,286046999.9,N
1656967395.7,286047001.0,N
1656967415.5,286047000.6,N
1656967435.3,286047000.4,N
1656967455.2,286047000.3,N
1656967475.0,286047000.6,N
1656967475.9,286047000.6,N
1656967495.7,286047000.3,N
1656967515.6,286047000.0,N
1656967535.4,286047000.3,N
1656967555.3,286047000.6,N
1656967575.1,286042802.3,Y
1656967576.0,286047000.8,P
1656967595.8,286046998.1,P
1656967615.7,286047000.7,N
1656967635.5,286046998.5,N
1656967655.3,286047000.8,N
1656967675.2,286047001.1,N
1656967695.0,286047000.8,N
1656967695.9,286047000.8,N
1656967715.8,286047000.8,N
1656967735.6,286047001.1,N
1656967755.4,286046998.3,N
1656967775.3,286046998.6,N
1656967795.1,286046998.1,N
1656967815.8,286046998.1,N
1656967835.7,286046998.5,N
1656967855.5,286046998.3,N
1656967875.4,286046998.4,N
1656967895.2,286046998.7,N
1656967915.0,286046998.8,N
1656967915.9,286046998.8,N
1656967935.8,286046999.4,N
1656967955.6,286046996.7,N
1656967975.4,286046996.8,N
1656967995.3,286046999.2,N
1656968015.1,286046996.5,N
1656968035.9,286046998.7,N
1656968055.7,286046998.4,N
1656968075.5,286046998.3,N
1656968095.4,286046998.6,N
1656968115.2,286046998.7,N
1656968135.0,286046998.8,N
1656968135.9,286046998.8,N
1656968155.8,286046998.9,N
1656968175.6,286046999.3,N
1656968195.5,286046998.9,N
1656968215.3,286046999.2,N
1656968235.1,286046998.9,N
1656968255.9,286046999.0,N
1656968275.7,286046998.2,N
1656968295.5,286047001.2,N
1656968315.4,286047000.7,N
1656968335.2,286046998.8,N
1656968355.1,286046999.4,N
1656968356.0,286046999.4,N
1656968375.8,286046998.2,N
1656968395.6,286046998.6,N
