# file name; noise; peak f.; mag.; duration
20220704010117751_OBSUPICE-R6_met.fits;13.0447;26494.6;48.0581;0.170667
20220704010036620_OBSUPICE-R6_snap.fits;16.931;26537.1;12.1391;0
20220704010207073_OBSUPICE-R6_met.fits;15.9824;26516.6;32.8202;0.170667
20220704010136695_OBSUPICE-R6_snap.fits;15.7452;26462.4;15.176;0
20220704010324385_OBSUPICE-R6_met.fits;14.7334;26499;47.7443;0.170667
20220704010236769_OBSUPICE-R6_snap.fits;12.2508;26522.5;11.0084;0
20220704010404663_OBSUPICE-R6_met.fits;14.904;26499;36.9025;0.341333
20220704010336844_OBSUPICE-R6_snap.fits;14.406;26482.9;16.2536;0
20220704010436919_OBSUPICE-R6_snap.fits;12.4842;26512.2;14.396;0
20220704010536993_OBSUPICE-R6_snap.fits;14.1075;26460.9;11.4509;0
20220704010720929_OBSUPICE-R6_met.fits;14.1034;26506.3;48.5246;0.853333
20220704010637068_OBSUPICE-R6_snap.fits;16.2697;26500.5;14.4624;0
20220704010737143_OBSUPICE-R6_snap.fits;12.5995;26499;12.8764;0
20220704010837217_OBSUPICE-R6_snap.fits;12.3844;26463.9;12.782;0
20220704010937292_OBSUPICE-R6_snap.fits;15.3849;26463.9;13.0306;0
20220704011037367_OBSUPICE-R6_snap.fits;14.1045;26535.6;11.7776;0
20220704011202871_OBSUPICE-R6_met.fits;13.8852;26482.9;37.1354;0.341333
20220704011137441_OBSUPICE-R6_snap.fits;14.0264;26532.7;11.5768;0
20220704011235297_OBSUPICE-R6_met.fits;14.3393;26493.2;33.5043;0.170667
20220704011305335_OBSUPICE-R6_met.fits;14.9375;26506.3;33.871;0.170667
20220704011237516_OBSUPICE-R6_snap.fits;14.7387;26496.1;11.9936;0
20220704011350732_OBSUPICE-R6_met.fits;15.04;26490.2;33.8339;1.87733
20220704011432887_OBSUPICE-R6_met.fits;13.4076;26509.3;31.1264;0.170667
20220704011337591_OBSUPICE-R6_snap.fits;13.8794;26460.9;13.4528;0
20220704011437665_OBSUPICE-R6_snap.fits;13.6107;26509.3;10.7117;0
20220704011559927_OBSUPICE-R6_met.fits;12.819;26500.5;53.9116;0.170667
20220704011537740_OBSUPICE-R6_snap.fits;16.1319;26497.6;11.1776;0
20220704011637815_OBSUPICE-R6_snap.fits;10.9893;26494.6;14.2851;0
20220704011756833_OBSUPICE-R6_met.fits;14.2619;26481.4;31.4642;0.512
20220704011822945_OBSUPICE-R6_met.fits;17.4057;26503.4;40.4901;0.341333
20220704011828236_OBSUPICE-R6_met.fits;15.3262;26478.5;77.3913;0.341333
20220704011737889_OBSUPICE-R6_snap.fits;13.7273;26463.9;16.1465;0
20220704011837964_OBSUPICE-R6_snap.fits;14.3465;26465.3;13.2366;0
20220704011943671_OBSUPICE-R6_met.fits;11.8641;26494.6;73.8363;0.512
20220704011955617_OBSUPICE-R6_met.fits;15.4088;26475.6;50.9017;0.170667
20220704011938039_OBSUPICE-R6_snap.fits;14.0277;26500.5;12.1523;0
20220704012038113_OBSUPICE-R6_met.fits;12.8349;26509.3;115.928;0.512
20220704012038113_OBSUPICE-R6_snap.fits;14.626;26465.3;18.1394;0
20220704012223585_OBSUPICE-R6_met.fits;16.0132;26516.6;40.7361;0.512
20220704012227852_OBSUPICE-R6_met.fits;12.6834;26496.1;25.4517;0.341333
20220704012138188_OBSUPICE-R6_snap.fits;14.4512;26463.9;15.1444;0
20220704012248673_OBSUPICE-R6_met.fits;15.8592;26506.3;41.5839;0.170667
20220704012238263_OBSUPICE-R6_snap.fits;14.2656;26534.2;11.3827;0
20220704012338337_OBSUPICE-R6_snap.fits;14.6323;26515.1;13.2495;0
20220704012509303_OBSUPICE-R6_met.fits;15.147;26491.7;62.5293;0.341333
20220704012438412_OBSUPICE-R6_snap.fits;13.6772;26472.7;13.1473;0
20220704012538487_OBSUPICE-R6_snap.fits;15.512;26463.9;16.2275;0
20220704012642316_OBSUPICE-R6_met.fits;12.8273;26491.7;50.1197;0.170667
20220704012638561_OBSUPICE-R6_snap.fits;13.0517;26462.4;12.9583;0
20220704012739831_OBSUPICE-R6_met.fits;11.9583;26494.6;24.4462;0.170667
20220704012808161_OBSUPICE-R6_met.fits;13.0102;26504.9;27.7634;0.512
20220704012738636_OBSUPICE-R6_snap.fits;15.3327;26490.2;11.4177;0
20220704012926668_OBSUPICE-R6_met.fits;13.9509;26482.9;44.3631;0.170667
20220704012838711_OBSUPICE-R6_snap.fits;16.7683;26493.2;16.8766;0
20220704013002337_OBSUPICE-R6_met.fits;13.6906;26477.1;34.6705;3.92533
20220704013025889_OBSUPICE-R6_met.fits;13.8714;26475.6;43.5558;0.170667
20220704012938785_OBSUPICE-R6_snap.fits;14.8714;26465.3;12.5631;0
20220704013038860_OBSUPICE-R6_snap.fits;13.9416;26449.2;15.6224;0
20220704013201292_OBSUPICE-R6_met.fits;12.6688;26513.7;49.3945;0.341333
20220704013138935_OBSUPICE-R6_snap.fits;17.0742;26543;11.2232;0
20220704013246519_OBSUPICE-R6_met.fits;16.2243;26491.7;42.8958;0.170667
20220704013313825_OBSUPICE-R6_met.fits;16.0297;26494.6;69.2633;0.341333
20220704013239009_OBSUPICE-R6_snap.fits;15.6601;26474.1;13.4087;0
20220704013338913_OBSUPICE-R6_met.fits;15.0189;26484.4;38.3685;0.170667
20220704013434892_OBSUPICE-R6_met.fits;16.2904;26485.8;38.2205;0.341333
20220704013339084_OBSUPICE-R6_snap.fits;12.9244;26465.3;11.3059;0
20220704013522167_OBSUPICE-R6_met.fits;13.6197;26502;36.8901;0.170667
20220704013439159_OBSUPICE-R6_snap.fits;14.9387;26518.1;14.7988;0
20220704013559543_OBSUPICE-R6_met.fits;13.8757;26488.8;40.8804;0.341333
20220704013628215_OBSUPICE-R6_met.fits;14.342;26494.6;31.2955;0.170667
20220704013539233_OBSUPICE-R6_snap.fits;15.6221;26452.1;13.2083;0
20220704013717879_OBSUPICE-R6_met.fits;11.8627;26494.6;28.677;0.170667
20220704013734775_OBSUPICE-R6_met.fits;12.7968;26494.6;32.5267;0.170667
20220704013639308_OBSUPICE-R6_snap.fits;13.4608;26534.2;11.228;0
20220704013756961_OBSUPICE-R6_met.fits;13.2605;26452.1;32.6085;4.608
20220704013827681_OBSUPICE-R6_met.fits;13.0198;26494.6;40.6405;5.80267
20220704013739383_OBSUPICE-R6_snap.fits;11.8169;26507.8;11.801;0
20220704013839457_OBSUPICE-R6_snap.fits;16.6951;26521;15.2388;0
20220704013939532_OBSUPICE-R6_snap.fits;15.0628;26497.6;11.9691;0
20220704014054796_OBSUPICE-R6_met.fits;16.9935;26484.4;56.5988;0.341333
20220704014039607_OBSUPICE-R6_snap.fits;13.9678;26522.5;13.308;0
20220704014211767_OBSUPICE-R6_met.fits;17.2852;26497.6;51.4897;0.170667
20220704014139681_OBSUPICE-R6_snap.fits;15.4203;26466.8;13.3393;0
20220704014323105_OBSUPICE-R6_met.fits;12.6071;26502;28.372;0.341333
20220704014239756_OBSUPICE-R6_snap.fits;14.7281;26456.5;10.8372;0
20220704014430860_OBSUPICE-R6_met.fits;16.712;26500.5;65.1815;0.170667
20220704014339831_OBSUPICE-R6_snap.fits;10.5047;26450.7;12.9814;0
20220704014455607_OBSUPICE-R6_met.fits;14.4827;26519.5;33.5888;0.341333
20220704014514039_OBSUPICE-R6_met.fits;13.3915;26484.4;59.138;0.170667
20220704014439905_OBSUPICE-R6_snap.fits;12.331;26531.2;11.6951;0
20220704014626231_OBSUPICE-R6_met.fits;14.9045;26502;36.3668;0.170667
20220704014635105_OBSUPICE-R6_met.fits;11.0527;26496.1;40.5658;0.170667
20220704014539980_OBSUPICE-R6_snap.fits;18.3806;26496.1;15.1142;0
20220704014640055_OBSUPICE-R6_snap.fits;14.2191;26466.8;15.3659;0
20220704014740129_OBSUPICE-R6_snap.fits;14.781;26485.8;11.6669;0
20220704014840204_OBSUPICE-R6_snap.fits;16.7002;26537.1;13.8017;0
20220704015010316_OBSUPICE-R6_met.fits;13.8486;26513.7;30.8257;0.170667
20220704014940279_OBSUPICE-R6_snap.fits;14.5488;26459.5;16.2652;0
20220704015037623_OBSUPICE-R6_met.fits;13.9063;26519.5;41.9996;0.170667
20220704015104247_OBSUPICE-R6_met.fits;13.7612;26484.4;33.3876;0.170667
20220704015115852_OBSUPICE-R6_met.fits;15.486;26509.3;45.2292;0.341333
20220704015118924_OBSUPICE-R6_met.fits;14.1554;26509.3;165.419;0.341333
20220704015040353_OBSUPICE-R6_snap.fits;14.9948;26475.6;16.9849;0
20220704015140428_OBSUPICE-R6_snap.fits;13.9956;26449.2;13.8651;0
20220704015240503_OBSUPICE-R6_snap.fits;13.1532;26465.3;10.9522;0
20220704015340577_OBSUPICE-R6_snap.fits;13.1108;26453.6;10.494;0
20220704015440652_OBSUPICE-R6_snap.fits;13.4689;26526.9;13.1506;0
20220704015622711_OBSUPICE-R6_met.fits;14.5437;26504.9;40.2147;0.170667
20220704015540727_OBSUPICE-R6_snap.fits;14.7068;26510.7;14.8699;0
20220704015638583_OBSUPICE-R6_met.fits;12.2794;26493.2;26.4228;0.170667
20220704015732513_OBSUPICE-R6_met.fits;15.4172;26474.1;39.9152;0.170667
20220704015640801_OBSUPICE-R6_snap.fits;13.1632;26466.8;11.4685;0
20220704015754871_OBSUPICE-R6_met.fits;14.8489;26493.2;48.9341;0.170667
20220704015818423_OBSUPICE-R6_met.fits;13.2627;26499;26.7929;0.170667
20220704015824225_OBSUPICE-R6_met.fits;13.1744;26538.6;29.3124;0.170667
20220704015740876_OBSUPICE-R6_snap.fits;14.0303;26463.9;13.915;0
20220704015850849_OBSUPICE-R6_met.fits;12.4107;26500.5;25.4695;0.170667
20220704015920716_OBSUPICE-R6_met.fits;15.3148;26502;46.7928;0.853333
20220704015840951_OBSUPICE-R6_snap.fits;14.0059;26466.8;18.31;0
20220704015941025_OBSUPICE-R6_snap.fits;13.2458;26493.2;12.6049;0
