#timestamp,LO_Frequency,Hit,StdDev 
1656936015.1,286047000.7,P
1656936016.0,286047000.7,P
1656936035.8,286047000.4,N
1656936055.6,286047000.6,Y
1656936075.5,286047001.0,P
1656936095.3,286047000.8,P
1656936115.1,286047000.8,P
1656936135.9,286047000.3,N
1656936155.7,286047000.9,Y
1656936175.6,286047001.2,P
1656936195.4,286047000.8,P
1656936215.2,286047000.7,P
1656936235.1,286047000.8,Y
1656936236.0,286047000.8,P
1656936255.8,286046998.2,P
1656936275.6,286046998.7,N
1656936295.5,286046998.7,N
1656936315.3,286046999.1,N
1656936335.2,286046999.0,N
1656936355.9,286046998.4,N
1656936375.7,286046999.1,N
1656936395.6,286046998.2,N
1656936415.4,286046998.7,N
1656936435.2,286046998.1,N
1656936455.1,286047001.1,N
1656936456.0,286047001.1,N
1656936475.8,286046998.3,N
1656936495.7,286047000.8,N
1656936515.5,286047000.7,N
1656936535.3,286047000.7,N
1656936555.2,286047000.3,N
1656936575.0,286046998.2,N
1656936575.9,286046998.2,N
1656936595.7,286047001.1,N
1656936615.6,286047000.7,N
1656936635.4,286046998.6,N
1656936655.3,286046998.9,N
1656936675.1,286046999.2,N
1656936676.0,286046999.2,N
1656936695.8,286046997.4,N
1656936715.7,286046997.8,N
1656936735.5,286046997.3,N
1656936755.3,286046996.8,N
1656936775.2,286046997.0,N
1656936795.0,286046996.7,N
1656936795.9,286046996.7,N
1656936815.8,286046997.7,N
1656936835.6,286046995.4,Y
1656936855.4,286046997.0,P
1656936875.3,286046998.7,N
1656936895.1,286046998.7,N
1656936915.8,286046998.1,N
1656936935.7,286047000.8,N
1656936955.5,286046998.8,N
1656936975.4,286046999.3,N
1656936995.2,286046998.5,N
1656937015.0,286046998.5,N
1656937015.9,286047011.9,Y
1656937035.8,286047000.1,P
1656937055.6,286047000.2,N
1656937075.4,286047000.2,N
1656937095.3,286047000.2,N
1656937115.1,286047000.3,N
1656937135.9,286046999.8,N
1656937155.7,286047000.1,N
1656937175.5,286047000.4,N
1656937195.4,286047000.0,N
1656937215.2,286047002.7,Y
1656937235.1,286047002.4,P
1656937236.0,286047002.4,N
1656937255.8,286047002.4,N
1656937275.6,286047002.3,N
1656937295.5,286047002.6,N
1656937315.3,286046999.8,N
1656937335.2,286046999.8,N
1656937355.9,286046999.7,N
1656937375.7,286047002.8,N
1656937395.6,286047002.5,N
1656937415.4,286047002.5,N
1656937435.2,286047002.4,N
1656937455.1,286047000.2,N
1656937456.0,286047000.2,N
1656937475.8,286047000.6,N
1656937495.7,286046999.9,N
1656937515.5,286047000.0,N
1656937535.3,286047001.0,N
1656937555.2,286047000.6,N
1656937575.0,286047001.1,N
1656937575.9,286047001.1,N
1656937595.7,286047000.8,N
1656937615.6,286047000.6,N
1656937635.4,286047000.6,N
1656937655.3,286047000.3,N
1656937675.1,286047000.6,N
1656937676.0,286047000.6,N
1656937695.8,286047001.0,N
1656937715.7,286047000.7,N
1656937735.5,286047000.7,N
1656937755.3,286047000.3,N
1656937775.2,286047000.4,N
1656937795.0,286047000.7,N
1656937795.9,286047000.7,N
1656937815.8,286047001.2,N
1656937835.6,286047000.0,N
1656937855.4,286047000.3,N
1656937875.3,286047000.6,N
1656937895.1,286046999.9,N
1656937915.9,286047000.5,N
1656937935.7,286047000.4,N
1656937955.5,286047000.0,N
1656937975.4,286047000.0,N
1656937995.2,286046999.9,N
1656938015.0,286047000.0,N
1656938015.9,286047000.0,N
1656938035.8,286046999.9,N
1656938055.6,286047002.7,Y
1656938075.5,286047001.0,P
1656938095.3,286047000.6,N
1656938115.1,286047000.5,N
1656938135.9,286047001.1,Y
1656938155.7,286046998.6,P
1656938175.5,286046999.1,N
1656938195.4,286046998.3,N
1656938215.2,286046998.4,N
1656938235.1,286046998.4,N
1656938236.0,286046998.4,N
1656938255.8,286046998.7,N
1656938275.6,286046999.0,N
1656938295.5,286046996.5,Y
1656938315.3,286046998.5,P
1656938335.1,286047001.0,P
1656938355.9,286047000.6,N
1656938375.7,286047001.0,N
1656938395.6,286047000.6,N
1656938415.4,286047000.6,N
1656938435.2,286047000.6,N
1656938455.1,286047000.0,N
1656938456.0,286047000.0,N
1656938475.8,286046999.9,N
1656938495.6,286046999.8,N
1656938515.5,286047000.3,N
1656938535.3,286047000.0,N
1656938555.2,286046999.7,N
1656938575.9,286046999.8,N
1656938595.7,286047002.8,Y
1656938615.6,286046999.9,P
1656938635.4,286047000.3,P
1656938655.2,286047000.3,N
1656938675.1,286047000.0,N
1656938676.0,286047000.0,N
1656938695.8,286047000.0,N
1656938715.7,286046999.9,N
1656938735.5,286047000.5,Y
1656938755.3,286043290.6,P
1656938775.2,286046999.9,N
1656938795.0,286047002.8,N
1656938795.9,286047002.8,N
1656938815.8,286047000.3,N
1656938835.6,286047000.5,N
1656938855.4,286046999.9,N
1656938875.3,286047000.0,N
1656938895.1,286046999.8,N
1656938915.8,286047000.1,N
1656938935.7,286046999.9,N
1656938955.5,286047000.7,N
1656938975.4,286046998.3,N
1656938995.2,286047000.6,N
1656939015.0,286047001.1,N
1656939015.9,286047001.1,N
1656939035.8,286047001.0,N
1656939055.6,286047000.0,N
1656939075.4,286047000.3,N
1656939095.3,286047001.0,N
1656939115.1,286047000.3,N
1656939135.9,286047000.1,N
1656939155.7,286046999.8,N
1656939175.5,286046999.9,N
1656939195.4,286047000.7,N
1656939215.2,286047001.0,N
1656939235.0,286047001.0,N
1656939236.0,286047001.0,N
1656939255.8,286046998.2,N
1656939275.6,286047000.7,N
1656939295.5,286046998.1,N
1656939315.3,286046998.4,N
1656939335.1,286047001.1,N
1656939355.9,286047001.0,N
1656939375.7,286046998.3,N
1656939395.6,286046998.2,N
1656939415.4,286046998.4,N
1656939435.2,286046998.5,N
1656939455.1,286046998.8,N
1656939456.0,286046998.8,N
1656939475.8,286046998.5,N
1656939495.7,286046998.7,N
1656939515.5,286046998.8,N
1656939535.3,286046996.6,Y
1656939555.2,286046999.4,P
1656939575.0,286046999.5,N
1656939575.9,286046999.5,P
1656939595.7,286046997.3,Y
