#timestamp,LO_Frequency,Hit,StdDev 
1656943215.5,286046999.7,N
1656943235.3,286047001.8,N
1656943255.1,286046999.9,N
1656943275.9,286046998.2,N
1656943295.7,286046998.7,N
1656943315.5,286046998.4,N
1656943335.4,286047001.2,N
1656943355.2,286047000.3,N
1656943375.1,286047000.4,N
1656943376.0,286047000.4,N
1656943395.8,286047000.5,N
1656943415.6,286047000.3,N
1656943435.5,286046999.9,N
1656943455.3,286047000.9,N
1656943475.1,286047000.3,N
1656943495.9,286047001.1,N
1656943515.7,286047000.5,N
1656943535.6,286046999.7,N
1656943555.4,286046999.7,N
1656943575.2,286046999.8,N
1656943595.1,286046998.3,N
1656943596.0,286046998.3,N
1656943615.8,286047000.7,N
1656943635.6,286047002.2,N
1656943655.5,286047002.3,N
1656943675.3,286047000.9,N
1656943695.2,286047000.3,N
1656943715.9,286047000.6,N
1656943735.7,286047002.0,N
1656943755.6,286047002.2,N
1656943775.4,286046999.8,N
1656943795.2,286047001.1,N
1656943815.1,286046999.7,N
1656943816.0,286046999.7,N
1656943835.8,286047000.5,N
1656943855.7,286047000.5,N
1656943875.5,286047001.2,N
1656943895.3,286047000.0,N
1656943915.2,286047000.5,N
1656943935.0,286047000.6,N
1656943935.9,286047000.6,N
1656943955.7,286047000.9,N
1656943975.6,286046999.8,N
1656943995.4,286047000.4,N
1656944015.3,286046998.5,N
1656944035.1,286046999.3,N
1656944036.0,286046999.3,N
1656944055.8,286046999.1,N
1656944075.7,286047001.2,N
1656944095.5,286046998.3,N
1656944115.3,286047000.9,N
1656944135.2,286046999.9,N
1656944155.0,286047000.5,N
1656944155.9,286047000.5,N
1656944175.8,286047000.5,N
1656944195.6,286046999.8,N
1656944215.4,286046998.1,N
1656944235.3,286046998.7,N
1656944255.1,286046999.7,N
1656944275.8,286047000.1,N
1656944295.7,286047001.2,N
1656944315.5,286047001.8,N
1656944335.4,286047004.0,Y
1656944355.2,286047001.8,P
1656944375.0,286047000.2,N
1656944375.9,286047000.2,N
1656944395.8,286047000.6,N
1656944415.6,286047000.4,N
1656944435.4,286047002.1,Y
1656944455.3,286046998.7,P
1656944475.1,286046999.8,N
1656944495.9,286047000.4,N
1656944515.7,286046999.0,N
1656944535.5,286046999.5,N
1656944555.4,286046997.0,Y
1656944575.2,286046998.5,P
1656944595.1,286047001.2,N
1656944596.0,286047001.2,N
1656944615.8,286047000.4,N
1656944635.6,286047002.6,N
1656944655.5,286047003.6,N
1656944675.3,286047000.9,N
1656944695.1,286047001.6,N
1656944715.9,286047000.1,N
1656944735.7,286047001.2,N
1656944755.6,286046999.4,N
1656944775.4,286047001.1,N
1656944795.2,286047011.9,Y
1656944815.1,286046997.4,P
1656944816.0,286046997.4,N
1656944835.8,286046997.5,N
1656944855.6,286046997.5,N
1656944875.5,286046996.8,N
1656944895.3,286046996.7,N
1656944915.2,286046997.7,N
1656944935.9,286046997.2,N
1656944955.7,286046999.3,N
1656944975.6,286046996.6,N
1656944995.4,286046997.6,N
1656945015.2,286046999.2,N
1656945035.1,286046998.3,N
1656945036.0,286046998.3,N
1656945055.8,286046999.3,N
1656945075.7,286046996.6,Y
1656945095.5,286047000.3,P
1656945115.3,286047002.0,N
1656945135.2,286047000.0,N
1656945155.0,286047000.8,N
1656945155.9,286047000.8,N
1656945175.7,286046998.6,N
1656945195.6,286047000.3,N
1656945215.4,286046998.1,N
1656945235.3,286047001.1,N
1656945255.1,286047000.8,N
1656945256.0,286047000.8,N
1656945275.8,286047000.7,N
1656945295.7,286046998.6,N
1656945315.5,286046998.7,N
1656945335.3,286047001.0,N
1656945355.2,286047000.2,N
1656945375.0,286046999.9,N
1656945375.9,286046999.9,N
1656945395.8,286047002.4,N
1656945415.6,286047011.9,Y
1656945435.4,286047000.8,P
1656945455.3,286046999.7,N
1656945475.1,286047000.4,N
1656945495.9,286047001.0,N
1656945515.7,286047002.6,Y
1656945535.5,286047000.4,P
1656945555.4,286047000.6,P
1656945575.2,286046999.7,P
1656945595.0,286046999.9,N
1656945595.9,286046999.9,N
1656945615.8,286046999.8,N
1656945635.6,286047002.8,Y
1656945655.5,286047001.2,P
1656945675.3,286047000.0,N
1656945695.1,286047001.2,N
1656945715.9,286046998.5,N
1656945735.7,286046998.5,N
1656945755.5,286047001.0,N
1656945775.4,286047000.8,N
1656945795.2,286047000.5,N
1656945815.1,286047000.6,N
1656945816.0,286047000.6,N
1656945835.8,286047000.4,N
1656945855.6,286047000.6,N
1656945875.5,286047001.9,N
1656945895.3,286047000.2,N
1656945915.1,286046999.9,N
1656945935.9,286047000.4,N
1656945955.7,286047000.2,N
1656945975.6,286047000.0,N
1656945995.4,286047002.7,Y
1656946015.2,286047002.3,P
1656946035.1,286047002.0,N
1656946036.0,286047002.0,N
1656946055.8,286046999.9,N
1656946075.7,286046999.7,N
1656946095.5,286047000.1,N
1656946115.3,286047002.3,N
1656946135.2,286047002.3,N
1656946155.0,286047002.7,N
1656946155.9,286047002.7,N
1656946175.8,286046999.9,N
1656946195.6,286047002.6,N
1656946215.4,286047002.4,N
1656946235.3,286047002.5,N
1656946255.1,286047001.8,N
1656946275.8,286047001.8,N
1656946295.7,286047001.6,N
1656946315.5,286047001.4,N
1656946335.4,286047002.0,N
1656946355.2,286047002.7,N
1656946375.0,286047002.5,N
1656946375.9,286047002.5,N
1656946395.8,286047001.9,N
1656946415.6,286047001.4,N
1656946435.4,286047003.7,Y
1656946455.3,286047002.1,P
1656946475.1,286047002.4,P
1656946495.9,286047002.6,P
1656946515.7,286046999.7,N
1656946535.5,286047002.3,N
1656946555.4,286047001.9,N
1656946575.2,286047001.3,N
1656946595.0,286047001.6,N
1656946595.9,286047001.6,N
1656946615.8,286047001.6,N
1656946635.6,286047002.1,N
1656946655.5,286047002.2,Y
1656946675.3,286047000.4,P
1656946695.1,286047000.1,N
1656946715.9,286047002.0,N
1656946735.7,286047002.3,N
1656946755.5,286047002.6,N
1656946775.4,286047002.5,N
1656946795.2,286047002.0,N
