# file name; noise; peak f.; mag.; duration
20220704040016609_OBSUPICE-R6_met.fits;12.6954;26497.6;37.0979;0.341333
20220704040043233_OBSUPICE-R6_met.fits;11.4263;26493.2;53.984;0.341333
20220704040048183_OBSUPICE-R6_met.fits;15.7031;26500.5;46.4512;1.19467
20220704040050060_OBSUPICE-R6_snap.fits;16.9232;26521;10.9521;0
20220704040204129_OBSUPICE-R6_met.fits;14.2974;26497.6;44.4132;1.024
20220704040240993_OBSUPICE-R6_met.fits;12.2595;26482.9;25.3094;0.170667
20220704040150135_OBSUPICE-R6_snap.fits;12.9477;26482.9;18.5886;0
20220704040250551_OBSUPICE-R6_met.fits;14.8732;26521;51.2738;0.170667
20220704040325367_OBSUPICE-R6_met.fits;13.632;26482.9;47.5105;2.048
20220704040250209_OBSUPICE-R6_snap.fits;11.5403;26485.8;12.2473;0
20220704040412471_OBSUPICE-R6_met.fits;13.7926;26484.4;34.265;0.170667
20220704040350284_OBSUPICE-R6_snap.fits;14.462;26482.9;13.3549;0
20220704040513057_OBSUPICE-R6_met.fits;14.0067;26506.3;40.6859;0.170667
20220704040530977_OBSUPICE-R6_met.fits;12.2159;26482.9;27.669;1.19467
20220704040450359_OBSUPICE-R6_snap.fits;18.9282;26472.7;12.363;0
20220704040601868_OBSUPICE-R6_met.fits;13.931;26466.8;47.0783;0.170667
20220704040616375_OBSUPICE-R6_met.fits;15.5508;26503.4;59.6156;0.341333
20220704040550433_OBSUPICE-R6_snap.fits;12.5745;26485.8;11.5641;0
20220704040703649_OBSUPICE-R6_met.fits;15.8739;26491.7;41.6403;0.170667
20220704040650508_OBSUPICE-R6_snap.fits;17.9769;26484.4;13.8283;0
20220704040754679_OBSUPICE-R6_met.fits;13.7327;26484.4;123.56;0.341333
20220704040750583_OBSUPICE-R6_snap.fits;15.2399;26485.8;15.3562;0
20220704040929569_OBSUPICE-R6_met.fits;16.0716;26496.1;32.9231;1.024
20220704040850657_OBSUPICE-R6_snap.fits;15.2904;26494.6;12.8676;0
20220704040950732_OBSUPICE-R6_snap.fits;13.5214;26493.2;15.4826;0
20220704041102412_OBSUPICE-R6_met.fits;12.1571;26499;33.1528;0.170667
20220704041050807_OBSUPICE-R6_snap.fits;15.931;26484.4;11.2163;0
20220704041242423_OBSUPICE-R6_met.fits;14.0873;26507.8;32.9439;0.170667
20220704041150881_OBSUPICE-R6_snap.fits;12.1457;26535.6;14.4149;0
20220704041249932_OBSUPICE-R6_met.fits;14.6976;26496.1;51.7062;0.341333
20220704041308193_OBSUPICE-R6_met.fits;12.72;26502;418.428;0.512
20220704041320311_OBSUPICE-R6_met.fits;15.4175;26497.6;35.324;0.170667
20220704041337036_OBSUPICE-R6_met.fits;16.5805;26515.1;69.8744;0.341333
20220704041250956_OBSUPICE-R6_snap.fits;15.869;26528.3;9.43064;0
20220704041430796_OBSUPICE-R6_met.fits;12.9227;26507.8;69.6529;0.341333
20220704041436940_OBSUPICE-R6_met.fits;12.3235;26496.1;35.8458;0.170667
20220704041351031_OBSUPICE-R6_snap.fits;14.8214;26458;12.9893;0
20220704041506807_OBSUPICE-R6_met.fits;13.2299;26503.4;71.8195;1.19467
20220704041451105_OBSUPICE-R6_snap.fits;13.2187;26512.2;12.8203;0
20220704041615585_OBSUPICE-R6_met.fits;13.1043;26490.2;26.8516;0.170667
20220704041551180_OBSUPICE-R6_snap.fits;13.0559;26466.8;15.7211;0
20220704041652449_OBSUPICE-R6_met.fits;13.946;26506.3;32.6105;0.341333
20220704041717196_OBSUPICE-R6_met.fits;14.3072;26504.9;58.7672;0.170667
20220704041735457_OBSUPICE-R6_met.fits;15.6577;26491.7;50.7028;0.341333
20220704041651255_OBSUPICE-R6_snap.fits;14.1911;26528.3;10.9731;0
20220704041751329_OBSUPICE-R6_snap.fits;16.4633;26502;13.1981;0
20220704041906935_OBSUPICE-R6_met.fits;14.3416;26499;54.311;0.341333
20220704041851404_OBSUPICE-R6_snap.fits;15.7043;26523.9;11.9831;0
20220704041951479_OBSUPICE-R6_snap.fits;13.3802;26488.8;11.4137;0
20220704042051553_OBSUPICE-R6_snap.fits;14.2114;26522.5;12.9287;0
20220704042207671_OBSUPICE-R6_met.fits;12.9943;26504.9;31.6775;0.170667
20220704042151628_OBSUPICE-R6_snap.fits;13.124;26475.6;14.0795;0
20220704042251703_OBSUPICE-R6_snap.fits;15.1312;26528.3;10.5909;0
20220704042356897_OBSUPICE-R6_met.fits;12.8731;26507.8;28.0054;0.170667
20220704042412257_OBSUPICE-R6_met.fits;14.177;26506.3;35.3448;0.170667
20220704042446561_OBSUPICE-R6_met.fits;14.6048;26506.3;59.7491;0.341333
20220704042351777_OBSUPICE-R6_snap.fits;13.8814;26499;16.3839;0
20220704042531447_OBSUPICE-R6_met.fits;12.8538;26504.9;28.9787;0.170667
20220704042451852_OBSUPICE-R6_snap.fits;13.682;26484.4;16.496;0
20220704042638007_OBSUPICE-R6_met.fits;12.517;26499;31.3959;0.341333
20220704042551927_OBSUPICE-R6_snap.fits;13.3768;26488.8;12.2797;0
20220704042724428_OBSUPICE-R6_met.fits;12.1473;26491.7;24.4192;0.512
20220704042652001_OBSUPICE-R6_snap.fits;13.9155;26545.9;11.3167;0
20220704042814433_OBSUPICE-R6_met.fits;15.0102;26493.2;35.247;0.170667
20220704042835084_OBSUPICE-R6_met.fits;15.2664;26503.4;39.9397;0.170667
20220704042842423_OBSUPICE-R6_met.fits;12.7418;26502;50.3312;0.170667
20220704042846519_OBSUPICE-R6_met.fits;13.1395;26503.4;40.6323;0.170667
20220704042752076_OBSUPICE-R6_snap.fits;13.6372;26519.5;12.1799;0
20220704042852151_OBSUPICE-R6_snap.fits;15.1111;26463.9;14.0651;0
20220704043028919_OBSUPICE-R6_met.fits;12.2378;26510.7;25.911;0.170667
20220704043042060_OBSUPICE-R6_met.fits;13.698;26497.6;34.5369;0.512
20220704043044620_OBSUPICE-R6_met.fits;14.8503;26481.4;38.4859;1.19467
20220704042952225_OBSUPICE-R6_snap.fits;16.2247;26500.5;10.8318;0
20220704043055372_OBSUPICE-R6_met.fits;13.3421;26515.1;28.2742;0.341333
20220704043107148_OBSUPICE-R6_met.fits;10.896;26487.3;36.1524;1.70667
20220704043123191_OBSUPICE-R6_met.fits;13.8871;26480;40.6133;0.682667
20220704043052300_OBSUPICE-R6_snap.fits;12.7799;26547.4;13.9186;0
20220704043210465_OBSUPICE-R6_met.fits;14.5949;26497.6;34.2125;0.341333
20220704043152375_OBSUPICE-R6_snap.fits;11.6869;26487.3;13.0429;0
20220704043252449_OBSUPICE-R6_snap.fits;13.9468;26504.9;25.074;0
20220704043351500_OBSUPICE-R6_met.fits;11.0157;26503.4;25.2398;0.170667
20220704043433825_OBSUPICE-R6_met.fits;15.52;26509.3;206.747;0.682667
20220704043443041_OBSUPICE-R6_met.fits;11.9057;26525.4;90.6995;0.853333
20220704043352524_OBSUPICE-R6_snap.fits;14.3614;26488.8;14.2169;0
20220704043531681_OBSUPICE-R6_met.fits;13.2609;26500.5;50.9689;0.341333
20220704043547041_OBSUPICE-R6_met.fits;12.0154;26490.2;24.3268;0.341333
20220704043452599_OBSUPICE-R6_snap.fits;12.1553;26488.8;9.05521;0
20220704043619639_OBSUPICE-R6_met.fits;13.8612;26493.2;28.666;0.170667
20220704043641655_OBSUPICE-R6_met.fits;15.6257;26504.9;48.8154;0.512
20220704043552673_OBSUPICE-R6_snap.fits;14.3683;26460.9;13.0663;0
20220704043657527_OBSUPICE-R6_met.fits;12.1807;26523.9;39.4305;0.512
20220704043705207_OBSUPICE-R6_met.fits;14.2374;26515.1;29.314;0.170667
20220704043652748_OBSUPICE-R6_snap.fits;12.7276;26532.7;10.7142;0
20220704043829687_OBSUPICE-R6_met.fits;12.9865;26504.9;35.2643;0.170667
20220704043752823_OBSUPICE-R6_snap.fits;13.0353;26466.8;14.9086;0
20220704043858700_OBSUPICE-R6_met.fits;14.388;26472.7;29.683;0.170667
20220704043852897_OBSUPICE-R6_snap.fits;13.0033;26485.8;9.62271;0
20220704043952972_OBSUPICE-R6_snap.fits;12.5995;26485.8;13.1301;0
20220704044103799_OBSUPICE-R6_met.fits;12.5986;26494.6;54.2088;0.341333
20220704044129740_OBSUPICE-R6_met.fits;13.0592;26499;44.6757;0.170667
20220704044053047_OBSUPICE-R6_snap.fits;13.0231;26485.8;12.6621;0
20220704044215820_OBSUPICE-R6_met.fits;13.7354;26509.3;28.795;0.170667
20220704044246028_OBSUPICE-R6_met.fits;15.9182;26516.6;41.8542;0.341333
20220704044153121_OBSUPICE-R6_snap.fits;13.0439;26468.3;14.4585;0
20220704044301388_OBSUPICE-R6_met.fits;14.6005;26496.1;102.164;0.341333
20220704044307532_OBSUPICE-R6_met.fits;14.5001;26507.8;33.4215;0.170667
20220704044253196_OBSUPICE-R6_snap.fits;14.3712;26487.3;13.7875;0
20220704044434231_OBSUPICE-R6_met.fits;12.8347;26503.4;36.681;0.170667
20220704044353271_OBSUPICE-R6_snap.fits;14.0887;26529.8;11.5037;0
20220704044525260_OBSUPICE-R6_met.fits;13.0507;26500.5;34.1957;0.341333
20220704044453345_OBSUPICE-R6_snap.fits;14.4038;26531.2;11.8616;0
20220704044551372_OBSUPICE-R6_met.fits;12.9851;26504.9;32.3765;0.170667
20220704044608609_OBSUPICE-R6_met.fits;15.5588;26512.2;40.0911;0.170667
20220704044613729_OBSUPICE-R6_met.fits;11.2097;26491.7;45.2479;0.170667
20220704044621751_OBSUPICE-R6_met.fits;14.9371;26509.3;50.0393;0.341333
20220704044553420_OBSUPICE-R6_snap.fits;12.0476;26523.9;10.5268;0
20220704044653495_OBSUPICE-R6_snap.fits;15.93;26488.8;12.1974;0
20220704044753569_OBSUPICE-R6_snap.fits;13.401;26547.4;17.2987;0
20220704044855863_OBSUPICE-R6_met.fits;13.4465;26494.6;34.4687;4.26667
20220704044902519_OBSUPICE-R6_met.fits;12.7758;26507.8;26.99;0.170667
20220704044907127_OBSUPICE-R6_met.fits;12.0245;26509.3;24.5907;0.682667
20220704044921633_OBSUPICE-R6_met.fits;14.8158;26499;30.2532;0.170667
20220704044853644_OBSUPICE-R6_snap.fits;14.1662;26538.6;12.4346;0
20220704044955425_OBSUPICE-R6_met.fits;13.0934;26507.8;40.0302;0.341333
20220704045012321_OBSUPICE-R6_met.fits;13.7532;26502;77.473;0.341333
20220704044953719_OBSUPICE-R6_snap.fits;15.3216;26516.6;13.1053;0
20220704045053793_OBSUPICE-R6_snap.fits;13.9368;26485.8;14.0166;0
20220704045223223_OBSUPICE-R6_met.fits;12.4414;26485.8;35.644;0.341333
20220704045233292_OBSUPICE-R6_met.fits;15.0728;26488.8;30.1747;0.170667
20220704045153868_OBSUPICE-R6_snap.fits;11.8082;26482.9;12.8151;0
20220704045336439_OBSUPICE-R6_met.fits;12.013;26494.6;32.6864;0.170667
20220704045253943_OBSUPICE-R6_snap.fits;14.614;26502;10.9967;0
20220704045354017_OBSUPICE-R6_snap.fits;15.897;26485.8;13.6719;0
20220704045526689_OBSUPICE-R6_met.fits;15.443;26510.7;62.3618;0.170667
20220704045454092_OBSUPICE-R6_snap.fits;13.3386;26515.1;11.1801;0
20220704045557921_OBSUPICE-R6_met.fits;11.0066;26478.5;26.8762;5.46133
20220704045554167_OBSUPICE-R6_snap.fits;13.2426;26491.7;11.546;0
20220704045704140_OBSUPICE-R6_met.fits;12.297;26502;24.6436;0.170667
20220704045741345_OBSUPICE-R6_met.fits;12.3337;26494.6;28.5951;0.170667
20220704045654241_OBSUPICE-R6_snap.fits;10.5243;26462.4;10.3892;0
20220704045754316_OBSUPICE-R6_snap.fits;10.6632;26529.8;14.6433;0
20220704045903436_OBSUPICE-R6_met.fits;13.5706;26494.6;27.7191;0.170667
20220704045854391_OBSUPICE-R6_snap.fits;13.6432;26532.7;11.2715;0
20220704045952247_OBSUPICE-R6_met.fits;14.7867;26504.9;57.2233;0.170667
20220704045954465_OBSUPICE-R6_snap.fits;14.2613;26484.4;11.865;0
