# file name; noise; peak f.; mag.; duration
20220704230015031_OBSUPICE-R6_snap.fits;14.6428;26534.2;9.71298;0
20220704230124492_OBSUPICE-R6_met.fits;11.1331;26450.7;28.0809;0.170667
20220704230146679_OBSUPICE-R6_met.fits;14.6531;26503.4;70.0433;0.170667
20220704230208353_OBSUPICE-R6_met.fits;14.0556;26480;32.2092;0.341333
20220704230115105_OBSUPICE-R6_snap.fits;15.9371;26513.7;13.2874;0
20220704230232076_OBSUPICE-R6_met.fits;12.9544;26504.9;42.3727;0.341333
20220704230253068_OBSUPICE-R6_met.fits;14.9914;26507.8;30.8831;1.19467
20220704230215180_OBSUPICE-R6_snap.fits;13.8436;26449.2;14.1127;0
20220704230353484_OBSUPICE-R6_met.fits;12.3797;26510.7;79.6818;0.170667
20220704230315255_OBSUPICE-R6_snap.fits;17.64;26456.5;14.6747;0
20220704230424545_OBSUPICE-R6_met.fits;14.6601;26472.7;37.3179;0.512
20220704230432908_OBSUPICE-R6_met.fits;13.3512;26475.6;57.3402;0.170667
20220704230441271_OBSUPICE-R6_met.fits;13.1372;26458;38.8379;0.170667
20220704230447244_OBSUPICE-R6_met.fits;13.8743;26462.4;35.5345;0.170667
20220704230449804_OBSUPICE-R6_met.fits;16.323;26485.8;44.6164;0.512
20220704230415329_OBSUPICE-R6_snap.fits;13.4526;26450.7;13.5435;0
20220704230514551_OBSUPICE-R6_met.fits;14.4268;26528.3;31.0125;0.170667
20220704230604727_OBSUPICE-R6_met.fits;14.0323;26458;155.502;0.341333
20220704230515404_OBSUPICE-R6_snap.fits;13.378;26529.8;13.6085;0
20220704230626572_OBSUPICE-R6_met.fits;13.0751;26507.8;40.9454;0.170667
20220704230615479_OBSUPICE-R6_snap.fits;13.499;26519.5;10.593;0
20220704230715553_OBSUPICE-R6_snap.fits;13.962;26459.5;10.9798;0
20220704230812556_OBSUPICE-R6_met.fits;16.0728;26497.6;144.745;0.341333
20220704230815628_OBSUPICE-R6_snap.fits;13.2858;26460.9;16.3962;0
20220704230915703_OBSUPICE-R6_snap.fits;12.6193;26462.4;16.0066;0
20220704231015777_OBSUPICE-R6_snap.fits;14.0998;26531.2;11.412;0
20220704231115852_OBSUPICE-R6_snap.fits;12.0568;26544.4;11.6502;0
20220704231215927_OBSUPICE-R6_snap.fits;13.6784;26449.2;12.8405;0
20220704231315319_OBSUPICE-R6_met.fits;11.1644;26499;28.0433;0.170667
20220704231316001_OBSUPICE-R6_snap.fits;13.4849;26540;13.3058;0
20220704231422220_OBSUPICE-R6_met.fits;13.9568;26544.4;28.4249;0.170667
20220704231416076_OBSUPICE-R6_snap.fits;15.2672;26450.7;20.1058;0
20220704231601377_OBSUPICE-R6_met.fits;13.3352;26519.5;27.5748;0.170667
20220704231516151_OBSUPICE-R6_snap.fits;15.0287;26449.2;13.5481;0
20220704231627489_OBSUPICE-R6_met.fits;13.5361;26510.7;42.396;0.170667
20220704231632780_OBSUPICE-R6_met.fits;14.0509;26509.3;28.4369;0.682667
20220704231616225_OBSUPICE-R6_snap.fits;16.0503;26449.2;15.8778;0
20220704231720055_OBSUPICE-R6_met.fits;12.964;26496.1;48.6455;0.170667
20220704231716300_OBSUPICE-R6_snap.fits;16.2053;26449.2;15.6908;0
20220704231816375_OBSUPICE-R6_snap.fits;13.5429;26449.2;13.986;0
20220704231916449_OBSUPICE-R6_snap.fits;14.1074;26528.3;16.4527;0
20220704232016524_OBSUPICE-R6_snap.fits;16.2031;26521;11.0703;0
20220704232116428_OBSUPICE-R6_met.fits;13.8855;26481.4;70.7436;0.341333
20220704232116599_OBSUPICE-R6_snap.fits;13.0956;26450.7;12.8353;0
20220704232213431_OBSUPICE-R6_met.fits;12.3418;26497.6;24.8388;0.170667
20220704232216673_OBSUPICE-R6_snap.fits;13.708;26449.2;13.7428;0
20220704232314700_OBSUPICE-R6_met.fits;12.534;26510.7;27.7637;0.170667
20220704232345079_OBSUPICE-R6_met.fits;14.3441;26500.5;119.883;1.70667
20220704232316748_OBSUPICE-R6_snap.fits;12.8368;26499;10.9713;0
20220704232416823_OBSUPICE-R6_snap.fits;13.8063;26449.2;15.2823;0
20220704232516897_OBSUPICE-R6_snap.fits;14.0286;26449.2;13.2533;0
20220704232626359_OBSUPICE-R6_met.fits;14.4259;26499;52.6346;1.024
20220704232616972_OBSUPICE-R6_snap.fits;16.1589;26455.1;18.4333;0
20220704232732407_OBSUPICE-R6_met.fits;12.6076;26494.6;30.8255;0.341333
20220704232813196_OBSUPICE-R6_met.fits;14.5194;26496.1;46.0979;0.341333
20220704232717047_OBSUPICE-R6_snap.fits;12.9677;26450.7;11.7067;0
20220704232848695_OBSUPICE-R6_met.fits;12.8672;26471.2;39.8863;0.170667
20220704232850743_OBSUPICE-R6_met.fits;12.303;26497.6;25.8537;0.170667
20220704232817121_OBSUPICE-R6_snap.fits;16.6552;26510.7;14.2048;0
20220704232956620_OBSUPICE-R6_met.fits;14.0755;26502;28.5789;0.682667
20220704232959692_OBSUPICE-R6_met.fits;16.0391;26504.9;32.9416;0.512
20220704232917196_OBSUPICE-R6_snap.fits;14.7019;26449.2;11.8783;0
20220704233101815_OBSUPICE-R6_met.fits;12.8141;26497.6;30.7247;0.170667
20220704233017271_OBSUPICE-R6_snap.fits;15.1344;26497.6;10.7621;0
20220704233130487_OBSUPICE-R6_met.fits;13.0108;26496.1;101.336;0.682667
20220704233117345_OBSUPICE-R6_snap.fits;15.7843;26532.7;10.9463;0
20220704233239436_OBSUPICE-R6_met.fits;13.3774;26518.1;33.3917;0.170667
20220704233247116_OBSUPICE-R6_met.fits;13.1132;26502;38.5874;0.341333
20220704233217420_OBSUPICE-R6_snap.fits;13.2982;26455.1;15.1797;0
20220704233353335_OBSUPICE-R6_met.fits;13.4899;26493.2;80.4383;0.341333
20220704233317495_OBSUPICE-R6_snap.fits;12.1288;26515.1;13.4605;0
20220704233417569_OBSUPICE-R6_snap.fits;14.1642;26512.2;16.317;0
20220704233534369_OBSUPICE-R6_met.fits;13.1114;26504.9;29.6327;0.170667
20220704233517644_OBSUPICE-R6_snap.fits;15.1874;26456.5;9.08713;0
20220704233617719_OBSUPICE-R6_snap.fits;11.424;26500.5;16.0225;0
20220704233717793_OBSUPICE-R6_snap.fits;15.5875;26449.2;11.1804;0
20220704233817868_OBSUPICE-R6_snap.fits;14.0044;26449.2;11.1154;0
20220704233917943_OBSUPICE-R6_snap.fits;17.1279;26516.6;11.7869;0
20220704234018017_OBSUPICE-R6_snap.fits;16.2629;26452.1;10.4366;0
20220704234155639_OBSUPICE-R6_met.fits;17.4353;26499;45.2275;0.170667
20220704234207415_OBSUPICE-R6_met.fits;17.2662;26496.1;41.6806;0.512
20220704234118092_OBSUPICE-R6_snap.fits;13.7951;26466.8;16.5053;0
20220704234218167_OBSUPICE-R6_snap.fits;16.0087;26449.2;18.6227;0
20220704234356641_OBSUPICE-R6_met.fits;13.2106;26507.8;28.5857;0.170667
20220704234403639_OBSUPICE-R6_met.fits;13.941;26513.7;29.8377;0.170667
20220704234407735_OBSUPICE-R6_met.fits;17.7888;26503.4;40.1705;0.170667
20220704234318241_OBSUPICE-R6_snap.fits;11.3218;26531.2;10.4121;0
20220704234503372_OBSUPICE-R6_met.fits;13.551;26535.6;39.2031;0.341333
20220704234418316_OBSUPICE-R6_snap.fits;16.3079;26450.7;9.62242;0
20220704234540919_OBSUPICE-R6_met.fits;15.4955;26506.3;47.3479;0.341333
20220704234518391_OBSUPICE-R6_snap.fits;14.0405;26450.7;10.2689;0
20220704234657889_OBSUPICE-R6_met.fits;14.24;26475.6;43.4099;0.512
20220704234710348_OBSUPICE-R6_met.fits;12.8948;26504.9;27.7787;0.170667
20220704234618465_OBSUPICE-R6_snap.fits;18.2916;26529.8;11.1874;0
20220704234745847_OBSUPICE-R6_met.fits;15.7431;26466.8;107.543;0.341333
20220704234718540_OBSUPICE-R6_snap.fits;11.9836;26449.2;11.7202;0
20220704234820663_OBSUPICE-R6_met.fits;12.0546;26512.2;25.1026;0.341333
20220704234854284_OBSUPICE-R6_met.fits;15.2588;26494.6;126.695;0.341333
20220704234907255_OBSUPICE-R6_met.fits;13.6846;26506.3;66.7827;0.341333
20220704234818615_OBSUPICE-R6_snap.fits;13.969;26449.2;13.3543;0
20220704234947532_OBSUPICE-R6_met.fits;14.1874;26509.3;33.151;0.170667
20220704234918689_OBSUPICE-R6_snap.fits;16.3725;26456.5;15.4463;0
20220704235108087_OBSUPICE-R6_met.fits;14.4342;26503.4;31.272;0.170667
20220704235018764_OBSUPICE-R6_snap.fits;13.3443;26512.2;12.7313;0
20220704235118839_OBSUPICE-R6_snap.fits;13.6971;26513.7;15.5805;0
20220704235239564_OBSUPICE-R6_met.fits;14.4982;26466.8;35.5345;0.170667
20220704235303457_OBSUPICE-R6_met.fits;15.8036;26518.1;60.1314;0.512
20220704235218913_OBSUPICE-R6_snap.fits;12.4025;26450.7;14.9788;0
20220704235356193_OBSUPICE-R6_met.fits;11.5626;26458;49.5902;0.170667
20220704235318988_OBSUPICE-R6_snap.fits;15.8378;26450.7;10.8604;0
20220704235445857_OBSUPICE-R6_met.fits;13.034;26509.3;43.1864;0.512
20220704235419063_OBSUPICE-R6_snap.fits;15.4144;26543;11.3907;0
20220704235536545_OBSUPICE-R6_met.fits;13.54;26499;32.138;0.170667
20220704235549004_OBSUPICE-R6_met.fits;13.9722;26541.5;58.1701;0.341333
20220704235519137_OBSUPICE-R6_snap.fits;16.431;26512.2;15.1381;0
20220704235621260_OBSUPICE-R6_met.fits;14.7917;26521;34.1089;0.170667
20220704235628599_OBSUPICE-R6_met.fits;13.8828;26494.6;93.7981;0.341333
20220704235633377_OBSUPICE-R6_met.fits;14.6382;26490.2;33.3765;0.170667
20220704235635767_OBSUPICE-R6_met.fits;16.1715;26515.1;90.7406;0.341333
20220704235619212_OBSUPICE-R6_snap.fits;13.6208;26529.8;12.3497;0
20220704235719287_OBSUPICE-R6_snap.fits;17.0489;26449.2;15.1596;0
20220704235847009_OBSUPICE-R6_met.fits;16.8311;26475.6;103.445;0.341333
20220704235912439_OBSUPICE-R6_met.fits;14.2117;26494.6;45.7395;0.170667
20220704235819361_OBSUPICE-R6_snap.fits;15.2626;26512.2;9.87294;0
20220704235936503_OBSUPICE-R6_met.fits;15.1416;26500.5;43.3078;0.170667
20220704235919436_OBSUPICE-R6_snap.fits;17.6775;26449.2;16.502;0
