# file name; noise; peak f.; mag.; duration
20220704070032097_OBSUPICE-R6_met.fits;15.7211;26502;132.456;0.341333
20220704070003425_OBSUPICE-R6_snap.fits;13.0678;26491.7;16.4194;0
20220704070111521_OBSUPICE-R6_met.fits;11.9459;26490.2;28.4788;0.341333
20220704070103500_OBSUPICE-R6_snap.fits;14.3599;26490.2;13.2895;0
20220704070210060_OBSUPICE-R6_met.fits;14.8224;26502;34.2292;0.170667
20220704070203575_OBSUPICE-R6_snap.fits;14.8036;26453.6;9.98438;0
20220704070303649_OBSUPICE-R6_snap.fits;12.7531;26471.2;12.5182;0
20220704070400311_OBSUPICE-R6_met.fits;12.9575;26510.7;32.0918;0.341333
20220704070404236_OBSUPICE-R6_met.fits;12.4226;26506.3;40.0566;0.341333
20220704070403724_OBSUPICE-R6_snap.fits;11.9969;26450.7;11.2939;0
20220704070503799_OBSUPICE-R6_snap.fits;15.433;26477.1;10.9367;0
20220704070639031_OBSUPICE-R6_met.fits;14.3061;26497.6;36.7188;0.170667
20220704070641079_OBSUPICE-R6_met.fits;11.5455;26487.3;34.0823;0.170667
20220704070644663_OBSUPICE-R6_met.fits;10.7141;26472.7;22.4338;0.341333
20220704070603873_OBSUPICE-R6_snap.fits;11.6962;26490.2;15.3236;0
20220704070722892_OBSUPICE-R6_met.fits;17.7372;26499;68.349;0.170667
20220704070703948_OBSUPICE-R6_snap.fits;11.3382;26504.9;13.8033;0
20220704070832695_OBSUPICE-R6_met.fits;15.1378;26513.7;43.5315;0.170667
20220704070834743_OBSUPICE-R6_met.fits;13.1373;26475.6;26.4444;1.36533
20220704070858636_OBSUPICE-R6_met.fits;16.1049;26493.2;47.6619;0.170667
20220704070804023_OBSUPICE-R6_snap.fits;12.6732;26510.7;15.6073;0
20220704071000247_OBSUPICE-R6_met.fits;14.2859;26509.3;107.929;0.341333
20220704070904097_OBSUPICE-R6_snap.fits;14.3201;26521;10.4013;0
20220704071033697_OBSUPICE-R6_met.fits;14.1369;26496.1;86.2452;0.512
20220704071044449_OBSUPICE-R6_met.fits;11.756;26485.8;75.6785;0.170667
20220704071058273_OBSUPICE-R6_met.fits;14.9964;26482.9;35.2099;0.170667
20220704071004172_OBSUPICE-R6_snap.fits;13.6038;26458;9.40643;0
20220704071123703_OBSUPICE-R6_met.fits;10.499;26513.7;21.2072;0.170667
20220704071145889_OBSUPICE-R6_met.fits;12.4328;26503.4;28.6555;0.170667
20220704071155447_OBSUPICE-R6_met.fits;12.5274;26503.4;28.0658;0.170667
20220704071104247_OBSUPICE-R6_snap.fits;12.9706;26491.7;16.5221;0
20220704071215415_OBSUPICE-R6_met.fits;14.1205;26500.5;31.9344;0.170667
20220704071253473_OBSUPICE-R6_met.fits;14.419;26480;49.6335;0.170667
20220704071259617_OBSUPICE-R6_met.fits;13.8554;26512.2;36.1338;0.341333
20220704071204321_OBSUPICE-R6_snap.fits;13.4036;26493.2;14.083;0
20220704071331703_OBSUPICE-R6_met.fits;12.8435;26503.4;28.0504;1.19467
20220704071304396_OBSUPICE-R6_snap.fits;16.7608;26465.3;16.5986;0
20220704071438433_OBSUPICE-R6_met.fits;14.0641;26488.8;41.7854;0.170667
20220704071404471_OBSUPICE-R6_snap.fits;13.1083;26453.6;14.9114;0
20220704071548065_OBSUPICE-R6_met.fits;13.3853;26503.4;28.612;0.341333
20220704071504545_OBSUPICE-R6_snap.fits;13.4348;26491.7;15.1245;0
20220704071625100_OBSUPICE-R6_met.fits;11.8827;26504.9;80.1368;0.341333
20220704071646433_OBSUPICE-R6_met.fits;14.1783;26487.3;29.0634;0.170667
20220704071650359_OBSUPICE-R6_met.fits;14.2651;26506.3;29.7248;0.170667
20220704071604620_OBSUPICE-R6_snap.fits;12.4636;26484.4;18.9582;0
20220704071730295_OBSUPICE-R6_met.fits;13.894;26488.8;43.7407;0.170667
20220704071704695_OBSUPICE-R6_snap.fits;14.5622;26462.4;12.1605;0
20220704071804769_OBSUPICE-R6_snap.fits;12.1151;26526.9;11.9077;0
20220704071917132_OBSUPICE-R6_met.fits;15.9291;26500.5;167.131;0.341333
20220704071932151_OBSUPICE-R6_met.fits;12.8148;26491.7;32.8303;0.170667
20220704071904844_OBSUPICE-R6_snap.fits;12.4043;26490.2;11.3495;0
20220704072028983_OBSUPICE-R6_met.fits;11.6759;26474.1;25.2255;0.170667
20220704072004919_OBSUPICE-R6_snap.fits;15.0764;26490.2;11.3119;0
20220704072157047_OBSUPICE-R6_met.fits;16.2431;26502;60.6315;0.512
20220704072104993_OBSUPICE-R6_snap.fits;12.9242;26529.8;9.92193;0
20220704072222817_OBSUPICE-R6_met.fits;18.4063;26502;41.19;0.170667
20220704072230497_OBSUPICE-R6_met.fits;14.8793;26499;31.86;0.170667
20220704072241249_OBSUPICE-R6_met.fits;17.7295;26500.5;39.273;0.512
20220704072205068_OBSUPICE-R6_snap.fits;19.7746;26540;12.575;0
20220704072304119_OBSUPICE-R6_met.fits;18.3422;26518.1;58.3972;0.170667
20220704072321868_OBSUPICE-R6_met.fits;14.2864;26499;82.4185;0.512
20220704072305143_OBSUPICE-R6_snap.fits;13.259;26449.2;14.588;0
20220704072409825_OBSUPICE-R6_met.fits;13.065;26484.4;81.0702;0.341333
20220704072413921_OBSUPICE-R6_met.fits;14.2102;26496.1;34.6471;0.170667
20220704072444983_OBSUPICE-R6_met.fits;13.2463;26484.4;33.0732;0.170667
20220704072455564_OBSUPICE-R6_met.fits;12.2799;26494.6;27.7971;0.512
20220704072405217_OBSUPICE-R6_snap.fits;14.0274;26469.7;9.57963;0
20220704072516044_OBSUPICE-R6_met.fits;12.7259;26499;29.3348;0.170667
20220704072522529_OBSUPICE-R6_met.fits;14.3905;26503.4;49.2529;0.170667
20220704072524919_OBSUPICE-R6_met.fits;12.3203;26513.7;50.3272;0.170667
20220704072505292_OBSUPICE-R6_snap.fits;16.5081;26484.4;17.7838;0
20220704072605367_OBSUPICE-R6_snap.fits;17.8695;26496.1;12.3076;0
20220704072705441_OBSUPICE-R6_snap.fits;13.3261;26460.9;12.4475;0
20220704072805516_OBSUPICE-R6_snap.fits;13.8988;26490.2;21.0916;0
20220704072905591_OBSUPICE-R6_snap.fits;14.4586;26528.3;15.0114;0
20220704073008567_OBSUPICE-R6_met.fits;10.7956;26500.5;40.6909;0.341333
20220704073014711_OBSUPICE-R6_met.fits;14.9485;26491.7;92.475;1.024
20220704073005665_OBSUPICE-R6_snap.fits;12.9706;26519.5;11.4171;0
20220704073133729_OBSUPICE-R6_met.fits;11.9232;26507.8;31.5663;0.170667
20220704073105740_OBSUPICE-R6_snap.fits;10.3472;26499;12.0756;0
20220704073205815_OBSUPICE-R6_snap.fits;13.7275;26488.8;12.528;0
20220704073313399_OBSUPICE-R6_met.fits;12.2576;26496.1;27.8792;0.341333
20220704073331831_OBSUPICE-R6_met.fits;13.5212;26460.9;58.1041;0.341333
20220704073305889_OBSUPICE-R6_snap.fits;15.3758;26510.7;18.1233;0
20220704073403404_OBSUPICE-R6_met.fits;13.7833;26500.5;36.4163;1.19467
20220704073423713_OBSUPICE-R6_met.fits;14.3387;26493.2;30.9206;0.170667
20220704073435660_OBSUPICE-R6_met.fits;15.3605;26504.9;31.3103;0.170667
20220704073458188_OBSUPICE-R6_met.fits;12.0136;26510.7;27.141;0.170667
20220704073405964_OBSUPICE-R6_snap.fits;13.5715;26488.8;12.2389;0
20220704073506039_OBSUPICE-R6_snap.fits;15.8295;26509.3;16.1159;0
20220704073648609_OBSUPICE-R6_met.fits;14.7109;26500.5;32.8516;0.170667
20220704073606113_OBSUPICE-R6_snap.fits;12.4592;26458;14.6344;0
20220704073732300_OBSUPICE-R6_met.fits;13.1435;26463.9;30.5174;0.341333
20220704073706188_OBSUPICE-R6_snap.fits;12.6219;26474.1;13.2533;0
20220704073836471_OBSUPICE-R6_met.fits;14.0406;26477.1;47.3432;0.170667
20220704073806263_OBSUPICE-R6_snap.fits;12.6859;26488.8;10.5338;0
20220704073946956_OBSUPICE-R6_met.fits;15.0055;26481.4;64.7603;0.341333
20220704073906337_OBSUPICE-R6_snap.fits;16.3643;26506.3;12.4728;0
20220704074010679_OBSUPICE-R6_met.fits;14.2483;26500.5;39.2645;0.170667
20220704074006412_OBSUPICE-R6_snap.fits;17.6305;26468.3;16.5516;0
20220704074153591_OBSUPICE-R6_met.fits;14.6879;26506.3;36.172;0.170667
20220704074106487_OBSUPICE-R6_snap.fits;14.1814;26488.8;13.9668;0
20220704074215948_OBSUPICE-R6_met.fits;14.0303;26474.1;36.6026;0.341333
20220704074235063_OBSUPICE-R6_met.fits;16.051;26494.6;33.0343;0.170667
20220704074206561_OBSUPICE-R6_snap.fits;13.8464;26513.7;12.8382;0
20220704074303393_OBSUPICE-R6_met.fits;12.6522;26487.3;53.8042;0.341333
20220704074306636_OBSUPICE-R6_snap.fits;16.8985;26516.6;15.652;0
20220704074406711_OBSUPICE-R6_snap.fits;18.5607;26452.1;17.7334;0
20220704074512759_OBSUPICE-R6_met.fits;14.494;26503.4;57.2639;0.170667
20220704074516001_OBSUPICE-R6_met.fits;13.2982;26509.3;31.5363;1.19467
20220704074534433_OBSUPICE-R6_met.fits;15.907;26485.8;35.8635;0.512
20220704074506785_OBSUPICE-R6_snap.fits;11.1376;26538.6;11.3715;0
20220704074606860_OBSUPICE-R6_snap.fits;13.0555;26488.8;12.5759;0
20220704074737143_OBSUPICE-R6_met.fits;15.784;26474.1;37.4048;0.341333
20220704074802231_OBSUPICE-R6_met.fits;14.5371;26504.9;31.5118;0.170667
20220704074706935_OBSUPICE-R6_snap.fits;13.4575;26472.7;12.5701;0
20220704074807009_OBSUPICE-R6_snap.fits;15.1147;26547.4;13.6873;0
20220704074907084_OBSUPICE-R6_snap.fits;15.007;26488.8;13.1056;0
20220704075007159_OBSUPICE-R6_snap.fits;14.9861;26466.8;16.0652;0
20220704075107233_OBSUPICE-R6_snap.fits;13.482;26502;10.0636;0
20220704075207308_OBSUPICE-R6_snap.fits;14.0842;26488.8;9.79683;0
20220704075309772_OBSUPICE-R6_met.fits;15.4359;26519.5;40.0187;2.38933
20220704075314892_OBSUPICE-R6_met.fits;13.5537;26474.1;33.7564;3.41333
20220704075323767_OBSUPICE-R6_met.fits;12.0515;26510.7;24.6186;0.512
20220704075327521_OBSUPICE-R6_met.fits;15.0054;26506.3;425.651;0.341333
20220704075334519_OBSUPICE-R6_met.fits;15.0033;26493.2;44.9071;0.170667
20220704075346465_OBSUPICE-R6_met.fits;12.1159;26493.2;24.3214;0.170667
20220704075307383_OBSUPICE-R6_snap.fits;13.9998;26465.3;12.1523;0
20220704075457292_OBSUPICE-R6_met.fits;15.187;26504.9;61.3763;0.170667
20220704075500705_OBSUPICE-R6_met.fits;14.9143;26481.4;33.6147;0.170667
20220704075407457_OBSUPICE-R6_snap.fits;14.9876;26516.6;14.0986;0
20220704075517431_OBSUPICE-R6_met.fits;17.8153;26497.6;60.1504;0.341333
20220704075522721_OBSUPICE-R6_met.fits;12.8042;26497.6;106.527;0.341333
20220704075526476_OBSUPICE-R6_met.fits;11.0947;26521;28.1733;0.170667
20220704075507532_OBSUPICE-R6_snap.fits;18.9595;26503.4;9.90566;0
20220704075607607_OBSUPICE-R6_snap.fits;16.0209;26535.6;9.92619;0
20220704075707681_OBSUPICE-R6_snap.fits;12.8581;26521;12.4667;0
20220704075821921_OBSUPICE-R6_met.fits;13.8798;26459.5;35.4537;3.584
20220704075842231_OBSUPICE-R6_met.fits;13.9493;26522.5;31.898;0.341333
20220704075807756_OBSUPICE-R6_snap.fits;14.8258;26513.7;14.5608;0
20220704075907831_OBSUPICE-R6_snap.fits;12.507;26487.3;13.9689;0
