# file name; noise; peak f.; mag.; duration
20220704170048225_OBSUPICE-R6_snap.fits;14.459;26485.8;13.5901;0
20220704170155127_OBSUPICE-R6_met.fits;12.196;26493.2;49.5055;0.512
20220704170148300_OBSUPICE-R6_snap.fits;13.4146;26510.7;12.5703;0
20220704170253495_OBSUPICE-R6_met.fits;13.6176;26521;32.2782;0.341333
20220704170248375_OBSUPICE-R6_snap.fits;13.8278;26472.7;11.2547;0
20220704170348449_OBSUPICE-R6_snap.fits;13.9796;26466.8;12.1377;0
20220704170448524_OBSUPICE-R6_snap.fits;12.5907;26460.9;16.0709;0
20220704170548599_OBSUPICE-R6_snap.fits;14.972;26480;13.2962;0
20220704170648673_OBSUPICE-R6_snap.fits;15.1769;26449.2;13.1894;0
20220704170802060_OBSUPICE-R6_met.fits;13.5311;26497.6;30.6875;0.170667
20220704170748748_OBSUPICE-R6_snap.fits;12.4016;26462.4;13.3091;0
20220704170848823_OBSUPICE-R6_snap.fits;13.8134;26487.3;13.5401;0
20220704170956919_OBSUPICE-R6_met.fits;14.4531;26510.7;44.7245;7.50933
20220704170948897_OBSUPICE-R6_snap.fits;14.0448;26504.9;13.4913;0
20220704171055287_OBSUPICE-R6_met.fits;11.7045;26496.1;25.582;0.170667
20220704171127543_OBSUPICE-R6_met.fits;14.0536;26496.1;37.6577;0.170667
20220704171048972_OBSUPICE-R6_snap.fits;15.5532;26465.3;12.9631;0
20220704171149047_OBSUPICE-R6_snap.fits;13.194;26482.9;11.4713;0
20220704171329399_OBSUPICE-R6_met.fits;12.2456;26512.2;29.6521;0.341333
20220704171249121_OBSUPICE-R6_snap.fits;12.4933;26449.2;21.0538;0
20220704171349196_OBSUPICE-R6_snap.fits;14.1126;26521;17.8964;0
20220704171503607_OBSUPICE-R6_met.fits;14.9563;26494.6;32.0852;0.170667
20220704171449271_OBSUPICE-R6_snap.fits;13.6474;26482.9;12.2789;0
20220704171616140_OBSUPICE-R6_met.fits;15.9641;26538.6;38.9126;0.170667
20220704171549345_OBSUPICE-R6_snap.fits;15.8101;26529.8;16.0962;0
20220704171649420_OBSUPICE-R6_snap.fits;15.365;26543;12.5664;0
20220704171748812_OBSUPICE-R6_met.fits;12.0971;26474.1;43.7483;0.341333
20220704171804172_OBSUPICE-R6_met.fits;11.7235;26494.6;43.0044;0.341333
20220704171749495_OBSUPICE-R6_snap.fits;12.3448;26474.1;11.9837;0
20220704171849569_OBSUPICE-R6_snap.fits;13.0857;26456.5;10.9474;0
20220704171949644_OBSUPICE-R6_snap.fits;16.9772;26468.3;11.8497;0
20220704172049719_OBSUPICE-R6_snap.fits;12.7315;26544.4;9.85159;0
20220704172149793_OBSUPICE-R6_snap.fits;13.971;26490.2;10.9171;0
20220704172249868_OBSUPICE-R6_snap.fits;13.3913;26475.6;8.54214;0
20220704172349943_OBSUPICE-R6_snap.fits;13.4704;26488.8;9.03573;0
20220704172450017_OBSUPICE-R6_snap.fits;15.3362;26475.6;11.9385;0
20220704172550092_OBSUPICE-R6_snap.fits;14.8293;26510.7;13.2732;0
20220704172650167_OBSUPICE-R6_snap.fits;17.7125;26475.6;11.5622;0
20220704172751436_OBSUPICE-R6_met.fits;15.191;26491.7;32.054;0.170667
20220704172750241_OBSUPICE-R6_snap.fits;14.3303;26516.6;12.2299;0
20220704172850316_OBSUPICE-R6_snap.fits;17.7509;26523.9;13.5373;0
20220704172950391_OBSUPICE-R6_snap.fits;14.2066;26497.6;12.0972;0
20220704173050465_OBSUPICE-R6_snap.fits;14.9657;26510.7;14.7959;0
20220704173150540_OBSUPICE-R6_snap.fits;14.72;26510.7;12.47;0
20220704173250615_OBSUPICE-R6_snap.fits;13.9963;26474.1;10.9702;0
20220704173409121_OBSUPICE-R6_met.fits;13.2031;26502;30.8884;0.170667
20220704173350689_OBSUPICE-R6_snap.fits;16.8798;26478.5;15.1213;0
20220704173535479_OBSUPICE-R6_met.fits;12.2705;26503.4;25.8731;0.170667
20220704173450764_OBSUPICE-R6_snap.fits;15.8275;26532.7;8.71827;0
20220704173550839_OBSUPICE-R6_snap.fits;13.7835;26525.4;13.0209;0
20220704173650913_OBSUPICE-R6_snap.fits;15.3165;26529.8;11.9304;0
20220704173749111_OBSUPICE-R6_met.fits;15.0403;26531.2;30.8599;0.170667
20220704173805836_OBSUPICE-R6_met.fits;13.3369;26496.1;27.8614;0.170667
20220704173750988_OBSUPICE-R6_snap.fits;10.5737;26488.8;12.8329;0
20220704173851063_OBSUPICE-R6_snap.fits;12.9128;26535.6;15.0809;0
20220704173951137_OBSUPICE-R6_snap.fits;15.3218;26534.2;12.4264;0
20220704174055820_OBSUPICE-R6_met.fits;12.6663;26496.1;41.8158;0.512
20220704174051212_OBSUPICE-R6_snap.fits;14.7453;26482.9;11.5257;0
20220704174210572_OBSUPICE-R6_met.fits;12.7907;26497.6;27.8848;0.170667
20220704174151287_OBSUPICE-R6_snap.fits;14.9672;26458;15.2696;0
20220704174251361_OBSUPICE-R6_snap.fits;18.3376;26497.6;14.7684;0
20220704174423692_OBSUPICE-R6_met.fits;16.1269;26496.1;157.373;2.38933
20220704174441783_OBSUPICE-R6_met.fits;14.0337;26531.2;30.3522;0.170667
20220704174351436_OBSUPICE-R6_snap.fits;15.7503;26541.5;13.1569;0
20220704174519841_OBSUPICE-R6_met.fits;15.3972;26500.5;35.6946;0.170667
20220704174531105_OBSUPICE-R6_met.fits;14.065;26516.6;34.8785;0.170667
20220704174451511_OBSUPICE-R6_snap.fits;13.8083;26512.2;12.1552;0
20220704174551585_OBSUPICE-R6_snap.fits;13.0399;26456.5;13.6684;0
20220704174707873_OBSUPICE-R6_met.fits;14.2253;26521;36.7164;0.341333
20220704174651660_OBSUPICE-R6_snap.fits;16.6197;26521;14.7496;0
20220704174814945_OBSUPICE-R6_met.fits;13.6054;26491.7;31.3684;1.536
20220704174843447_OBSUPICE-R6_met.fits;13.6435;26484.4;29.7364;0.170667
20220704174751735_OBSUPICE-R6_snap.fits;13.3173;26538.6;13.1183;0
20220704174851809_OBSUPICE-R6_snap.fits;14.4528;26500.5;16.0222;0
20220704174951884_OBSUPICE-R6_snap.fits;14.2272;26466.8;12.8189;0
20220704175051959_OBSUPICE-R6_snap.fits;12.7056;26475.6;12.0883;0
20220704175152033_OBSUPICE-R6_snap.fits;13.9557;26526.9;15.5631;0
20220704175252108_OBSUPICE-R6_snap.fits;12.3225;26478.5;12.0158;0
20220704175425121_OBSUPICE-R6_met.fits;15.2558;26493.2;54.6566;0.682667
20220704175438092_OBSUPICE-R6_met.fits;13.6197;26502;36.0731;0.170667
20220704175352183_OBSUPICE-R6_snap.fits;15.5959;26468.3;11.4795;0
20220704175456012_OBSUPICE-R6_met.fits;12.9147;26509.3;119.57;0.512
20220704175452257_OBSUPICE-R6_snap.fits;16.5317;26523.9;15.9843;0
20220704175646092_OBSUPICE-R6_met.fits;13.2251;26504.9;30.8662;0.512
20220704175552332_OBSUPICE-R6_snap.fits;14.4586;26482.9;12.8479;0
20220704175652407_OBSUPICE-R6_snap.fits;12.1674;26463.9;10.1384;0
20220704175752481_OBSUPICE-R6_snap.fits;17.6913;26481.4;15.9886;0
20220704175904673_OBSUPICE-R6_met.fits;15.8429;26485.8;34.1993;0.170667
20220704175922935_OBSUPICE-R6_met.fits;13.2349;26488.8;64.4404;0.170667
20220704175852556_OBSUPICE-R6_snap.fits;15.3456;26504.9;13.2202;0
20220704175952631_OBSUPICE-R6_snap.fits;13.4742;26509.3;10.7913;0
