# file name; noise; peak f.; mag.; duration
20220704020059361_OBSUPICE-R6_met.fits;12.5262;26482.9;38.8023;0.341333
20220704020106700_OBSUPICE-R6_met.fits;14.0256;26497.6;33.3955;0.341333
20220704020041100_OBSUPICE-R6_snap.fits;14.1531;26547.4;12.8219;0
20220704020141175_OBSUPICE-R6_snap.fits;14.7689;26466.8;8.64759;0
20220704020241249_OBSUPICE-R6_snap.fits;14.6243;26468.3;13.789;0
20220704020349175_OBSUPICE-R6_met.fits;14.7323;26494.6;50.0918;0.341333
20220704020416311_OBSUPICE-R6_met.fits;13.519;26485.8;48.6472;0.170667
20220704020341324_OBSUPICE-R6_snap.fits;10.8846;26452.1;10.783;0
20220704020441399_OBSUPICE-R6_snap.fits;14.0196;26529.8;12.5466;0
20220704020612535_OBSUPICE-R6_met.fits;10.4815;26494.6;28.0689;0.170667
20220704020541473_OBSUPICE-R6_snap.fits;13.6262;26463.9;15.2174;0
20220704020641548_OBSUPICE-R6_snap.fits;13.3124;26469.7;12.9228;0
20220704020751009_OBSUPICE-R6_met.fits;12.6474;26504.9;31.5048;0.341333
20220704020741623_OBSUPICE-R6_snap.fits;11.4461;26512.2;10.2704;0
20220704020845793_OBSUPICE-R6_met.fits;16.0443;26493.2;40.73;0.341333
20220704020841697_OBSUPICE-R6_snap.fits;14.6566;26487.3;11.5099;0
20220704020959521_OBSUPICE-R6_met.fits;16.7557;26516.6;38.2077;0.170667
20220704021023927_OBSUPICE-R6_met.fits;12.5244;26504.9;29.9422;0.170667
20220704020941772_OBSUPICE-R6_snap.fits;16.5026;26471.2;11.3993;0
20220704021122295_OBSUPICE-R6_met.fits;15.3903;26500.5;38.6675;0.170667
20220704021041847_OBSUPICE-R6_snap.fits;11.9058;26545.9;10.095;0
20220704021141921_OBSUPICE-R6_snap.fits;16.541;26521;17.6385;0
20220704021241996_OBSUPICE-R6_snap.fits;14.7436;26497.6;13.5115;0
20220704021342071_OBSUPICE-R6_snap.fits;14.9745;26499;11.4438;0
20220704021507233_OBSUPICE-R6_met.fits;15.2267;26499;64.5151;0.170667
20220704021532321_OBSUPICE-R6_met.fits;15.1455;26499;35.7542;0.170667
20220704021442145_OBSUPICE-R6_snap.fits;13.465;26506.3;9.56621;0
20220704021542220_OBSUPICE-R6_snap.fits;14.5193;26456.5;16.0111;0
20220704021642295_OBSUPICE-R6_snap.fits;14.1757;26469.7;13.4943;0
20220704021755852_OBSUPICE-R6_met.fits;14.3643;26504.9;43.3341;0.170667
20220704021742369_OBSUPICE-R6_snap.fits;16.2199;26458;12.902;0
20220704021924769_OBSUPICE-R6_met.fits;14.6584;26499;31.7219;0.170667
20220704021842444_OBSUPICE-R6_snap.fits;14.5895;26519.5;12.8494;0
20220704022021601_OBSUPICE-R6_met.fits;11.7635;26494.6;24.5435;0.170667
20220704021942519_OBSUPICE-R6_snap.fits;15.023;26469.7;11.6792;0
20220704022042593_OBSUPICE-R6_snap.fits;16.415;26545.9;12.7743;0
20220704022142668_OBSUPICE-R6_snap.fits;16.332;26469.7;15.219;0
20220704022308855_OBSUPICE-R6_met.fits;14.8918;26493.2;48.4734;0.170667
20220704022336161_OBSUPICE-R6_met.fits;14.695;26503.4;57.5623;0.341333
20220704022242743_OBSUPICE-R6_snap.fits;13.4437;26537.1;14.0082;0
20220704022342817_OBSUPICE-R6_snap.fits;15.5548;26469.7;14.0991;0
20220704022442892_OBSUPICE-R6_snap.fits;16.4541;26494.6;14.5504;0
20220704022542967_OBSUPICE-R6_snap.fits;13.8588;26510.7;13.0765;0
20220704022643041_OBSUPICE-R6_snap.fits;14.1724;26516.6;13.5238;0
20220704022836364_OBSUPICE-R6_met.fits;14.7761;26519.5;39.0953;0.341333
20220704022743116_OBSUPICE-R6_snap.fits;15.2676;26488.8;10.0409;0
20220704022843191_OBSUPICE-R6_snap.fits;13.365;26497.6;11.6405;0
20220704022943265_OBSUPICE-R6_snap.fits;15.206;26471.2;14.4559;0
20220704023102967_OBSUPICE-R6_met.fits;15.2866;26500.5;32.0591;0.170667
20220704023043340_OBSUPICE-R6_snap.fits;13.7424;26475.6;13.7692;0
20220704023203383_OBSUPICE-R6_met.fits;13.7708;26502;29.6859;0.170667
20220704023143415_OBSUPICE-R6_snap.fits;14.1339;26490.2;12.4024;0
20220704023300727_OBSUPICE-R6_met.fits;14.261;26504.9;56.9389;6.48533
20220704023309260_OBSUPICE-R6_met.fits;12.244;26515.1;27.9855;5.12
20220704023243489_OBSUPICE-R6_snap.fits;15.0992;26509.3;11.8525;0
20220704023343564_OBSUPICE-R6_snap.fits;15.0339;26499;10.633;0
20220704023444663_OBSUPICE-R6_met.fits;14.2291;26504.9;65.4203;0.341333
20220704023458657_OBSUPICE-R6_met.fits;11.9481;26545.9;43.1476;4.608
20220704023443639_OBSUPICE-R6_snap.fits;14.1193;26471.2;13.2487;0
20220704023543713_OBSUPICE-R6_snap.fits;13.8545;26474.1;13.7578;0
20220704023643788_OBSUPICE-R6_snap.fits;17.884;26523.9;15.2294;0
20220704023818337_OBSUPICE-R6_met.fits;13.3487;26497.6;26.7229;1.70667
20220704023743863_OBSUPICE-R6_snap.fits;12.2908;26494.6;12.5265;0
20220704023853836_OBSUPICE-R6_met.fits;12.454;26485.8;73.2039;0.341333
20220704023843937_OBSUPICE-R6_snap.fits;12.5137;26529.8;12.6153;0
20220704024004663_OBSUPICE-R6_met.fits;15.6776;26500.5;135.6;0.341333
20220704024040503_OBSUPICE-R6_met.fits;13.3423;26499;41.2613;0.170667
20220704023944012_OBSUPICE-R6_snap.fits;14.8339;26471.2;13.972;0
20220704024130337_OBSUPICE-R6_met.fits;15.2833;26499;38.1631;0.170667
20220704024044087_OBSUPICE-R6_snap.fits;16.0369;26528.3;11.5795;0
20220704024212492_OBSUPICE-R6_met.fits;12.7456;26502;55.4945;0.170667
20220704024217441_OBSUPICE-R6_met.fits;13.6242;26497.6;38.0162;0.170667
20220704024144161_OBSUPICE-R6_snap.fits;14.9074;26474.1;10.9643;0
20220704024308129_OBSUPICE-R6_met.fits;11.9194;26491.7;24.8809;0.170667
20220704024244236_OBSUPICE-R6_snap.fits;12.508;26482.9;17.6022;0
20220704024404279_OBSUPICE-R6_met.fits;13.8805;26488.8;31.2162;0.341333
20220704024414860_OBSUPICE-R6_met.fits;15.8707;26506.3;32.0387;0.170667
20220704024425100_OBSUPICE-R6_met.fits;11.7995;26503.4;27.2205;0.170667
20220704024344311_OBSUPICE-R6_snap.fits;14.2286;26544.4;12.814;0
20220704024444385_OBSUPICE-R6_snap.fits;12.0168;26515.1;12.7607;0
20220704024612279_OBSUPICE-R6_met.fits;16.4064;26496.1;97.441;0.341333
20220704024544460_OBSUPICE-R6_snap.fits;13.3663;26477.1;12.5106;0
20220704024642316_OBSUPICE-R6_met.fits;15.103;26503.4;38.5872;0.170667
20220704024645900_OBSUPICE-R6_met.fits;14.5737;26481.4;31.4679;0.512
20220704024644535_OBSUPICE-R6_snap.fits;16.5238;26475.6;12.4076;0
20220704024756044_OBSUPICE-R6_met.fits;12.3421;26494.6;42.6553;0.853333
20220704024744609_OBSUPICE-R6_snap.fits;14.2269;26475.6;12.1943;0
20220704024900556_OBSUPICE-R6_met.fits;15.5737;26496.1;52.3404;0.170667
20220704024844684_OBSUPICE-R6_snap.fits;16.1798;26513.7;27.0791;0
20220704024944759_OBSUPICE-R6_snap.fits;20.2252;26543;14.1939;0
20220704025104119_OBSUPICE-R6_met.fits;14.7313;26488.8;43.5281;0.170667
20220704025044833_OBSUPICE-R6_snap.fits;13.4358;26545.9;12.1399;0
20220704025156684_OBSUPICE-R6_met.fits;12.45;26491.7;36.5964;0.682667
20220704025144908_OBSUPICE-R6_snap.fits;15.1856;26503.4;14.4026;0
20220704025300855_OBSUPICE-R6_met.fits;13.1244;26502;38.3741;0.170667
20220704025304951_OBSUPICE-R6_met.fits;13.7863;26491.7;29.1659;8.192
20220704025323724_OBSUPICE-R6_met.fits;15.028;26509.3;34.7128;0.170667
20220704025244983_OBSUPICE-R6_snap.fits;16.1676;26487.3;12.458;0
20220704025419191_OBSUPICE-R6_met.fits;12.8221;26494.6;32.0122;0.170667
20220704025345057_OBSUPICE-R6_snap.fits;13.1628;26487.3;61.7576;0
20220704025443425_OBSUPICE-R6_met.fits;13.1628;26485.8;91.0808;0.341333
20220704025454348_OBSUPICE-R6_met.fits;12.9559;26490.2;50.5146;0.170667
20220704025445132_OBSUPICE-R6_snap.fits;14.7978;26538.6;14.5877;0
20220704025558348_OBSUPICE-R6_met.fits;12.9683;26496.1;28.4513;0.170667
20220704025611831_OBSUPICE-R6_met.fits;13.8614;26503.4;64.6729;0.170667
20220704025628215_OBSUPICE-R6_met.fits;14.9999;26528.3;43.1512;0.170667
20220704025545207_OBSUPICE-R6_snap.fits;12.9453;26474.1;11.6334;0
20220704025645281_OBSUPICE-R6_snap.fits;12.6052;26490.2;221.28;0
20220704025742113_OBSUPICE-R6_met.fits;13.3584;26506.3;30.9124;3.584
20220704025809761_OBSUPICE-R6_met.fits;14.9905;26515.1;37.644;0.170667
20220704025813687_OBSUPICE-R6_met.fits;12.6922;26485.8;61.1246;0.170667
20220704025822732_OBSUPICE-R6_met.fits;14.3122;26506.3;38.3599;0.682667
20220704025745356_OBSUPICE-R6_snap.fits;11.246;26494.6;14.0482;0
20220704025845431_OBSUPICE-R6_snap.fits;15.6592;26474.1;16.8764;0
20220704025945505_OBSUPICE-R6_snap.fits;13.211;26484.4;11.134;0
