# file name; noise; peak f.; mag.; duration
20220704000027361_OBSUPICE-R6_met.fits;15.797;26500.5;84.119;0.682667
20220704000032140_OBSUPICE-R6_snap.fits;12.9646;26456.5;13.4811;0
20220704000132215_OBSUPICE-R6_snap.fits;16.0228;26503.4;13.2008;0
20220704000303692_OBSUPICE-R6_met.fits;12.6295;26502;94.9676;0.853333
20220704000232289_OBSUPICE-R6_snap.fits;15.6606;26502;13.0917;0
20220704000352673_OBSUPICE-R6_met.fits;14.4534;26512.2;58.3672;0.170667
20220704000332364_OBSUPICE-R6_snap.fits;14.1923;26456.5;10.8323;0
20220704000435511_OBSUPICE-R6_met.fits;13.7638;26503.4;45.2396;0.170667
20220704000438071_OBSUPICE-R6_met.fits;13.6066;26503.4;29.0507;0.170667
20220704000432439_OBSUPICE-R6_snap.fits;12.6489;26519.5;12.941;0
20220704000532513_OBSUPICE-R6_snap.fits;16.8874;26465.3;10.2865;0
20220704000646071_OBSUPICE-R6_met.fits;15.5268;26497.6;112.878;0.341333
20220704000632588_OBSUPICE-R6_snap.fits;13.5531;26453.6;14.0051;0
20220704000732663_OBSUPICE-R6_snap.fits;14.7419;26456.5;11.6312;0
20220704000900044_OBSUPICE-R6_met.fits;15.2955;26506.3;36.3368;0.170667
20220704000905164_OBSUPICE-R6_met.fits;12.618;26507.8;58.9844;0.512
20220704000832737_OBSUPICE-R6_snap.fits;12.9416;26497.6;21.9068;0
20220704000932812_OBSUPICE-R6_snap.fits;15.6747;26523.9;13.9135;0
20220704001108044_OBSUPICE-R6_met.fits;13.8645;26506.3;29.0817;0.170667
20220704001032887_OBSUPICE-R6_snap.fits;15.7088;26459.5;12.781;0
20220704001136033_OBSUPICE-R6_met.fits;13.4492;26496.1;39.1098;0.170667
20220704001132961_OBSUPICE-R6_snap.fits;18.0982;26529.8;11.4553;0
20220704001230305_OBSUPICE-R6_met.fits;13.4481;26506.3;46.866;0.170667
20220704001233036_OBSUPICE-R6_snap.fits;15.6985;26458;15.1499;0
20220704001351031_OBSUPICE-R6_met.fits;15.0188;26497.6;98.0634;0.341333
20220704001406220_OBSUPICE-R6_met.fits;13.9233;26504.9;35.5069;0.170667
20220704001421409_OBSUPICE-R6_met.fits;15.6378;26490.2;58.3245;0.341333
20220704001333111_OBSUPICE-R6_snap.fits;14.1646;26458;13.4351;0
20220704001503905_OBSUPICE-R6_met.fits;14.9489;26510.7;43.0358;0.341333
20220704001433185_OBSUPICE-R6_snap.fits;15.2581;26491.7;8.52569;0
20220704001558348_OBSUPICE-R6_met.fits;14.1903;26512.2;41.3372;0.170667
20220704001626849_OBSUPICE-R6_met.fits;15.891;26515.1;58.183;0.170667
20220704001533260_OBSUPICE-R6_snap.fits;16.2255;26547.4;13.1541;0
20220704001640503_OBSUPICE-R6_met.fits;15.2004;26487.3;45.0496;0.170667
20220704001633335_OBSUPICE-R6_snap.fits;14.5754;26458;14.0477;0
20220704001733068_OBSUPICE-R6_met.fits;15.0388;26504.9;30.6146;0.170667
20220704001823244_OBSUPICE-R6_met.fits;12.5274;26482.9;26.1897;5.97333
20220704001733409_OBSUPICE-R6_snap.fits;15.2099;26528.3;13.8372;0
20220704001833484_OBSUPICE-R6_snap.fits;15.5443;26458;13.8299;0
20220704002005815_OBSUPICE-R6_met.fits;10.9662;26513.7;24.5699;0.170667
20220704001933559_OBSUPICE-R6_snap.fits;16.4637;26465.3;19.2053;0
20220704002104012_OBSUPICE-R6_met.fits;14.4651;26500.5;30.5458;0.170667
20220704002033633_OBSUPICE-R6_snap.fits;14.368;26458;12.9506;0
20220704002156919_OBSUPICE-R6_met.fits;14.4281;26496.1;132.4;0.341333
20220704002224908_OBSUPICE-R6_met.fits;13.1052;26488.8;26.7898;0.341333
20220704002133708_OBSUPICE-R6_snap.fits;14.5394;26531.2;10.1764;0
20220704002233612_OBSUPICE-R6_met.fits;11.5212;26510.7;37.2657;0.341333
20220704002247777_OBSUPICE-R6_met.fits;12.0686;26500.5;37.8548;0.170667
20220704002253751_OBSUPICE-R6_met.fits;14.4681;26506.3;62.3399;0.341333
20220704002233783_OBSUPICE-R6_snap.fits;12.0824;26475.6;9.97758;0
20220704002333857_OBSUPICE-R6_snap.fits;15.315;26458;14.164;0
20220704002514209_OBSUPICE-R6_met.fits;15.1032;26481.4;113.954;0.341333
20220704002433932_OBSUPICE-R6_snap.fits;15.375;26459.5;11.2382;0
20220704002607116_OBSUPICE-R6_met.fits;17.2108;26499;59.7502;0.170667
20220704002534007_OBSUPICE-R6_snap.fits;12.292;26493.2;8.96171;0
20220704002634081_OBSUPICE-R6_snap.fits;12.3665;26458;13.5832;0
20220704002734156_OBSUPICE-R6_snap.fits;14.1569;26458;15.6908;0
20220704002839521_OBSUPICE-R6_met.fits;13.6763;26485.8;60.5341;0.170667
20220704002834231_OBSUPICE-R6_snap.fits;15.2346;26458;16.0227;0
20220704002934305_OBSUPICE-R6_snap.fits;17.5331;26518.1;14.4409;0
20220704003034380_OBSUPICE-R6_snap.fits;17.7434;26459.5;16.2225;0
20220704003206540_OBSUPICE-R6_met.fits;14.5482;26497.6;33.5765;0.170667
20220704003223948_OBSUPICE-R6_met.fits;13.7053;26510.7;35.235;0.170667
20220704003134455_OBSUPICE-R6_snap.fits;13.5948;26547.4;16.3624;0
20220704003328289_OBSUPICE-R6_met.fits;16.3773;26500.5;37.4829;0.170667
20220704003234529_OBSUPICE-R6_snap.fits;14.5919;26521;14.8941;0
20220704003338359_OBSUPICE-R6_met.fits;13.5598;26509.3;41.1803;0.170667
20220704003349281_OBSUPICE-R6_met.fits;11.7082;26491.7;27.8865;0.682667
20220704003334604_OBSUPICE-R6_snap.fits;13.4903;26456.5;15.1115;0
20220704003434679_OBSUPICE-R6_snap.fits;15.6649;26460.9;11.5359;0
20220704003534753_OBSUPICE-R6_snap.fits;14.9612;26484.4;11.789;0
20220704003704524_OBSUPICE-R6_met.fits;14.0953;26499;28.7991;0.170667
20220704003634828_OBSUPICE-R6_snap.fits;13.3389;26499;32.8097;0
20220704003733196_OBSUPICE-R6_met.fits;13.3389;26499;32.8097;0.170667
20220704003734903_OBSUPICE-R6_snap.fits;13.9709;26475.6;13.1216;0
20220704003847436_OBSUPICE-R6_met.fits;15.0006;26494.6;33.9877;0.170667
20220704003853921_OBSUPICE-R6_met.fits;15.5604;26490.2;79.0748;0.170667
20220704003834977_OBSUPICE-R6_snap.fits;16.4878;26500.5;10.6354;0
20220704003932833_OBSUPICE-R6_met.fits;13.294;26499;46.2811;0.512
20220704004010209_OBSUPICE-R6_met.fits;15.215;26499;55.1749;0.170667
20220704004020279_OBSUPICE-R6_met.fits;15.9025;26484.4;31.8626;0.170667
20220704003935052_OBSUPICE-R6_snap.fits;12.2538;26475.6;14.4753;0
20220704004130935_OBSUPICE-R6_met.fits;16.7778;26510.7;37.7057;0.170667
20220704004035127_OBSUPICE-R6_snap.fits;14.3168;26491.7;15.0163;0
20220704004204727_OBSUPICE-R6_met.fits;14.1681;26500.5;30.6596;0.170667
20220704004135201_OBSUPICE-R6_snap.fits;17.0379;26460.9;15.3435;0
20220704004247905_OBSUPICE-R6_met.fits;11.9541;26502;35.3252;0.341333
20220704004259681_OBSUPICE-R6_met.fits;13.6685;26507.8;28.3505;0.170667
20220704004235276_OBSUPICE-R6_snap.fits;12.2952;26460.9;10.2998;0
20220704004349516_OBSUPICE-R6_met.fits;16.1311;26512.2;36.4067;0.341333
20220704004409313_OBSUPICE-R6_met.fits;17.1581;26500.5;167.859;0.341333
20220704004421601_OBSUPICE-R6_met.fits;16.9703;26506.3;50.8366;0.170667
20220704004335351_OBSUPICE-R6_snap.fits;12.52;26537.1;20.5686;0
20220704004435425_OBSUPICE-R6_snap.fits;13.3139;26525.4;14.2914;0
20220704004622604_OBSUPICE-R6_met.fits;11.4421;26502;32.0098;0.170667
20220704004535500_OBSUPICE-R6_snap.fits;13.2969;26462.4;12.3826;0
20220704004635575_OBSUPICE-R6_met.fits;16.1427;26522.5;50.6142;0.341333
20220704004651276_OBSUPICE-R6_met.fits;16.2371;26503.4;32.7488;0.170667
20220704004635575_OBSUPICE-R6_snap.fits;14.0641;26465.3;11.7558;0
20220704004827873_OBSUPICE-R6_met.fits;12.1799;26499;26.3422;0.170667
20220704004735649_OBSUPICE-R6_snap.fits;16.6985;26528.3;13.9697;0
20220704004845964_OBSUPICE-R6_met.fits;13.8001;26510.7;31.1148;0.170667
20220704004849889_OBSUPICE-R6_met.fits;13.5185;26502;39.5212;0.170667
20220704004905249_OBSUPICE-R6_met.fits;15.0969;26497.6;44.1915;0.512
20220704004913953_OBSUPICE-R6_met.fits;13.8013;26500.5;43.702;0.170667
20220704004835724_OBSUPICE-R6_snap.fits;16.1369;26460.9;16.4089;0
20220704004935799_OBSUPICE-R6_snap.fits;12.1717;26453.6;14.3555;0
20220704005036727_OBSUPICE-R6_met.fits;13.0029;26499;27.8298;0.170667
20220704005121271_OBSUPICE-R6_met.fits;11.7028;26499;74.524;0.853333
20220704005035873_OBSUPICE-R6_snap.fits;17.3973;26481.4;16.4976;0
20220704005135948_OBSUPICE-R6_snap.fits;12.6055;26458;14.8224;0
20220704005236023_OBSUPICE-R6_snap.fits;11.8623;26459.5;16.4553;0
20220704005425079_OBSUPICE-R6_met.fits;13.9081;26497.6;28.2012;0.682667
20220704005336097_OBSUPICE-R6_snap.fits;16.4862;26537.1;12.7215;0
20220704005500919_OBSUPICE-R6_met.fits;16.4934;26474.1;55.3591;0.170667
20220704005436172_OBSUPICE-R6_snap.fits;14.5184;26510.7;9.74568;0
20220704005548705_OBSUPICE-R6_met.fits;15.3732;26499;33.6258;0.170667
20220704005536247_OBSUPICE-R6_snap.fits;14.7593;26462.4;16.3446;0
20220704005701921_OBSUPICE-R6_met.fits;14.8919;26485.8;90.9624;0.341333
20220704005636321_OBSUPICE-R6_snap.fits;16.0497;26462.4;13.4497;0
20220704005735884_OBSUPICE-R6_met.fits;14.9365;26504.9;61.2606;0.170667
20220704005753804_OBSUPICE-R6_met.fits;13.2147;26494.6;28.9966;0.170667
20220704005736396_OBSUPICE-R6_snap.fits;15.3415;26463.9;13.1667;0
20220704005841761_OBSUPICE-R6_met.fits;11.1158;26497.6;23.8929;2.048
20220704005836471_OBSUPICE-R6_snap.fits;12.4788;26462.4;14.3229;0
20220704005935863_OBSUPICE-R6_met.fits;15.939;26497.6;40.4899;0.170667
20220704005936545_OBSUPICE-R6_snap.fits;14.741;26465.3;13.6188;0
