# file name; noise; peak f.; mag.; duration
20220704140040417_OBSUPICE-R6_met.fits;11.0689;26485.8;35.4472;3.072
20220704140034785_OBSUPICE-R6_snap.fits;11.0853;26456.5;11.3702;0
20220704140159607_OBSUPICE-R6_met.fits;13.2186;26500.5;354.972;0.512
20220704140212236_OBSUPICE-R6_met.fits;15.3374;26513.7;85.2206;0.170667
20220704140134860_OBSUPICE-R6_snap.fits;11.9915;26503.4;65.2633;0
20220704140233057_OBSUPICE-R6_met.fits;13.8812;26503.4;90.0913;0.341333
20220704140250124_OBSUPICE-R6_met.fits;13.2827;26502;78.9626;0.170667
20220704140234935_OBSUPICE-R6_snap.fits;12.4598;26481.4;14.039;0
20220704140335009_OBSUPICE-R6_snap.fits;14.1737;26513.7;10.8688;0
20220704140450615_OBSUPICE-R6_met.fits;12.4292;26500.5;52.6755;0.682667
20220704140516215_OBSUPICE-R6_met.fits;13.928;26500.5;28.3205;0.170667
20220704140435084_OBSUPICE-R6_snap.fits;13.8864;26475.6;13.1612;0
20220704140535159_OBSUPICE-R6_snap.fits;13.2696;26456.5;11.5653;0
20220704140642913_OBSUPICE-R6_met.fits;12.0916;26521;25.11;0.170667
20220704140635233_OBSUPICE-R6_snap.fits;11.8575;26488.8;10.0279;0
20220704140737185_OBSUPICE-R6_met.fits;10.9245;26493.2;23.5153;1.70667
20220704140813537_OBSUPICE-R6_met.fits;11.9259;26491.7;30.1465;0.341333
20220704140735308_OBSUPICE-R6_snap.fits;16.0682;26455.1;11.4582;0
20220704140835383_OBSUPICE-R6_snap.fits;12.671;26449.2;11.6029;0
20220704140935457_OBSUPICE-R6_snap.fits;13.9682;26456.5;12.3545;0
20220704141053452_OBSUPICE-R6_met.fits;11.1535;26497.6;28.4166;0.170667
20220704141035532_OBSUPICE-R6_snap.fits;14.1683;26463.9;10.7224;0
20220704141136631_OBSUPICE-R6_met.fits;13.5287;26507.8;50.0277;0.341333
20220704141149601_OBSUPICE-R6_met.fits;12.8273;26494.6;29.4303;1.536
20220704141211959_OBSUPICE-R6_met.fits;13.1059;26496.1;43.4941;0.170667
20220704141223905_OBSUPICE-R6_met.fits;14.1215;26500.5;69.2362;0.341333
20220704141135607_OBSUPICE-R6_snap.fits;12.2738;26523.9;15.5693;0
20220704141235681_OBSUPICE-R6_snap.fits;12.6783;26538.6;13.23;0
20220704141335415_OBSUPICE-R6_met.fits;12.1368;26499;27.3234;0.170667
20220704141410401_OBSUPICE-R6_met.fits;11.3419;26510.7;23.8503;0.170667
20220704141335756_OBSUPICE-R6_snap.fits;11.7315;26455.1;13.0717;0
20220704141435831_OBSUPICE-R6_snap.fits;18.8361;26453.6;9.77994;0
20220704141622156_OBSUPICE-R6_met.fits;11.6949;26507.8;26.1319;0.170667
20220704141625399_OBSUPICE-R6_met.fits;10.6284;26497.6;22.7436;0.170667
20220704141535905_OBSUPICE-R6_snap.fits;13.884;26458;13.463;0
20220704141635980_OBSUPICE-R6_snap.fits;12.3618;26543;12.5907;0
20220704141736055_OBSUPICE-R6_snap.fits;15.7026;26481.4;15.8884;0
20220704141907703_OBSUPICE-R6_met.fits;17.2706;26507.8;95.7917;0.341333
20220704141836129_OBSUPICE-R6_snap.fits;12.421;26453.6;11.6504;0
20220704142009825_OBSUPICE-R6_met.fits;15.5323;26504.9;51.8288;0.170667
20220704141936204_OBSUPICE-R6_snap.fits;13.1305;26537.1;11.1588;0
20220704142055564_OBSUPICE-R6_met.fits;11.7928;26507.8;61.8086;0.170667
20220704142111436_OBSUPICE-R6_met.fits;13.2075;26496.1;70.3046;0.341333
20220704142036279_OBSUPICE-R6_snap.fits;11.8536;26455.1;11.7443;0
20220704142159905_OBSUPICE-R6_met.fits;14.5569;26519.5;65.6678;0.512
20220704142136353_OBSUPICE-R6_snap.fits;17.2596;26456.5;14.182;0
20220704142332407_OBSUPICE-R6_met.fits;12.0872;26510.7;27.7064;0.170667
20220704142236428_OBSUPICE-R6_snap.fits;14.7545;26519.5;13.2792;0
20220704142418657_OBSUPICE-R6_met.fits;11.4335;26488.8;30.9476;0.341333
20220704142336503_OBSUPICE-R6_snap.fits;14.0395;26469.7;11.2111;0
20220704142505761_OBSUPICE-R6_met.fits;15.8985;26516.6;46.5629;0.512
20220704142529825_OBSUPICE-R6_met.fits;10.9672;26500.5;29.3664;0.170667
20220704142436577_OBSUPICE-R6_snap.fits;15.8254;26453.6;16.1265;0
20220704142558839_OBSUPICE-R6_met.fits;10.9588;26500.5;27.3491;0.170667
20220704142536652_OBSUPICE-R6_snap.fits;13.6624;26543;11.1861;0
20220704142724001_OBSUPICE-R6_met.fits;15.1959;26504.9;34.1158;1.536
20220704142636727_OBSUPICE-R6_snap.fits;13.3329;26529.8;13.2294;0
20220704142737313_OBSUPICE-R6_met.fits;13.1939;26500.5;27.545;0.170667
20220704142736801_OBSUPICE-R6_snap.fits;11.6407;26456.5;10.7712;0
20220704142856161_OBSUPICE-R6_met.fits;13.2085;26512.2;28.5212;0.341333
20220704142915447_OBSUPICE-R6_met.fits;12.5571;26509.3;41.8764;0.170667
20220704142836876_OBSUPICE-R6_snap.fits;13.9967;26487.3;13.0846;0
20220704142940193_OBSUPICE-R6_met.fits;12.7261;26497.6;27.3821;0.170667
20220704142953847_OBSUPICE-R6_met.fits;12.7591;26507.8;37.6654;0.170667
20220704142936951_OBSUPICE-R6_snap.fits;12.2742;26468.3;12.7274;0
20220704143037025_OBSUPICE-R6_snap.fits;14.4966;26453.6;11.3275;0
20220704143137100_OBSUPICE-R6_snap.fits;14.1575;26503.4;17.4869;0
20220704143235809_OBSUPICE-R6_met.fits;13.5915;26502;70.8793;0.341333
20220704143307041_OBSUPICE-R6_met.fits;17.1153;26515.1;63.6439;0.853333
20220704143237175_OBSUPICE-R6_snap.fits;12.4847;26455.1;12.8106;0
20220704143337249_OBSUPICE-R6_snap.fits;13.009;26516.6;12.3594;0
20220704143455585_OBSUPICE-R6_met.fits;12.2195;26503.4;93.8868;0.341333
20220704143513505_OBSUPICE-R6_met.fits;13.0676;26507.8;46.3375;0.170667
20220704143437324_OBSUPICE-R6_snap.fits;13.3939;26453.6;15.29;0
20220704143620065_OBSUPICE-R6_met.fits;15.8494;26499;43.5528;0.341333
20220704143624503_OBSUPICE-R6_met.fits;12.1371;26502;24.9062;0.170667
20220704143537399_OBSUPICE-R6_snap.fits;14.1594;26453.6;9.99346;0
20220704143643788_OBSUPICE-R6_met.fits;11.8609;26490.2;139.054;0.512
20220704143637473_OBSUPICE-R6_snap.fits;13.0348;26507.8;27.5505;0
20220704143736012_OBSUPICE-R6_met.fits;13.0348;26507.8;27.5505;0.170667
20220704143754444_OBSUPICE-R6_met.fits;14.3096;26503.4;31.3189;0.170667
20220704143737548_OBSUPICE-R6_snap.fits;12.434;26516.6;11.9428;0
20220704143837623_OBSUPICE-R6_snap.fits;12.5289;26460.9;12.238;0
20220704144013708_OBSUPICE-R6_met.fits;14.1185;26493.2;36.8749;0.170667
20220704144029239_OBSUPICE-R6_met.fits;16.6824;26504.9;228.75;0.682667
20220704143937697_OBSUPICE-R6_snap.fits;11.386;26503.4;12.4031;0
20220704144049719_OBSUPICE-R6_met.fits;15.4829;26509.3;79.5608;0.512
20220704144104055_OBSUPICE-R6_met.fits;12.0665;26497.6;72.5218;0.512
20220704144037772_OBSUPICE-R6_snap.fits;13.4773;26455.1;12.7213;0
20220704144138529_OBSUPICE-R6_met.fits;12.3499;26518.1;28.877;0.170667
20220704144151671_OBSUPICE-R6_met.fits;19.0986;26500.5;88.14;0.341333
20220704144223415_OBSUPICE-R6_met.fits;12.6309;26506.3;40.5754;0.341333
20220704144137847_OBSUPICE-R6_snap.fits;14.3215;26458;12.6221;0
20220704144248161_OBSUPICE-R6_met.fits;11.875;26532.7;25.9871;0.170667
20220704144323319_OBSUPICE-R6_met.fits;14.3884;26518.1;29.3536;0.170667
20220704144237921_OBSUPICE-R6_snap.fits;13.8623;26455.1;15.1896;0
20220704144359841_OBSUPICE-R6_met.fits;14.033;26494.6;29.6888;0.170667
20220704144406839_OBSUPICE-R6_met.fits;16.1033;26506.3;34.9329;0.512
20220704144411447_OBSUPICE-R6_met.fits;13.555;26528.3;47.5204;0.341333
20220704144337996_OBSUPICE-R6_snap.fits;15.5107;26452.1;12.7485;0
20220704144514252_OBSUPICE-R6_met.fits;12.9869;26496.1;28.5352;0.512
20220704144438071_OBSUPICE-R6_snap.fits;15.9442;26538.6;14.1594;0
20220704144600844_OBSUPICE-R6_met.fits;14.8421;26499;787.891;0.512
20220704144615009_OBSUPICE-R6_met.fits;18.2652;26493.2;37.3364;0.341333
20220704144538145_OBSUPICE-R6_snap.fits;14.7336;26466.8;11.7398;0
20220704144638220_OBSUPICE-R6_snap.fits;15.4647;26487.3;13.4144;0
20220704144738295_OBSUPICE-R6_snap.fits;16.1367;26449.2;12.6655;0
20220704144838369_OBSUPICE-R6_snap.fits;14.2855;26480;12.6263;0
20220704144950220_OBSUPICE-R6_met.fits;11.9462;26504.9;25.8504;0.170667
20220704144938444_OBSUPICE-R6_snap.fits;12.0561;26452.1;13.2149;0
20220704145043297_OBSUPICE-R6_met.fits;10.954;26506.3;22.245;0.170667
20220704145122721_OBSUPICE-R6_met.fits;13.3617;26519.5;32.969;0.170667
20220704145038519_OBSUPICE-R6_snap.fits;15.7124;26500.5;10.7708;0
20220704145149175_OBSUPICE-R6_met.fits;12.0324;26512.2;24.3724;1.70667
20220704145210508_OBSUPICE-R6_met.fits;13.0949;26510.7;27.8007;0.341333
20220704145216140_OBSUPICE-R6_met.fits;11.566;26503.4;32.4726;4.608
20220704145138593_OBSUPICE-R6_snap.fits;11.3995;26452.1;12.2726;0
20220704145316044_OBSUPICE-R6_met.fits;14.9493;26494.6;34.859;0.170667
20220704145238668_OBSUPICE-R6_snap.fits;19.319;26452.1;13.0895;0
20220704145400588_OBSUPICE-R6_met.fits;15.1778;26503.4;84.3627;0.341333
20220704145432673_OBSUPICE-R6_met.fits;18.5167;26499;41.0037;0.512
20220704145338743_OBSUPICE-R6_snap.fits;11.1501;26453.6;13.0696;0
20220704145506636_OBSUPICE-R6_met.fits;14.2893;26507.8;29.8485;0.170667
20220704145530359_OBSUPICE-R6_met.fits;17.187;26504.9;36.8987;0.341333
20220704145438817_OBSUPICE-R6_snap.fits;16.1289;26534.2;13.0132;0
20220704145535649_OBSUPICE-R6_met.fits;13.9699;26503.4;40.8314;0.341333
20220704145624460_OBSUPICE-R6_met.fits;14.5892;26502;59.693;0.682667
20220704145538892_OBSUPICE-R6_snap.fits;12.4604;26516.6;12.3832;0
20220704145638967_OBSUPICE-R6_snap.fits;11.4871;26475.6;10.5805;0
20220704145745527_OBSUPICE-R6_met.fits;12.4006;26496.1;30.4885;0.170667
20220704145739041_OBSUPICE-R6_snap.fits;13.9384;26449.2;10.3701;0
20220704145839116_OBSUPICE-R6_snap.fits;10.1555;26475.6;13.0947;0
20220704145949431_OBSUPICE-R6_met.fits;14.1617;26534.2;31.9341;0.170667
20220704145939191_OBSUPICE-R6_snap.fits;13.836;26450.7;10.9055;0
