# file name; noise; peak f.; mag.; duration
20220704220006625_OBSUPICE-R6_met.fits;15.8859;26512.2;267.689;0.682667
20220704220010551_OBSUPICE-R6_snap.fits;16.2278;26526.9;12.368;0
20220704220115404_OBSUPICE-R6_met.fits;13.9453;26499;33.3097;0.512
20220704220127863_OBSUPICE-R6_met.fits;19.4521;26543;180.199;0.853333
20220704220205921_OBSUPICE-R6_met.fits;12.6154;26504.9;31.6794;0.170667
20220704220110625_OBSUPICE-R6_snap.fits;19.4115;26449.2;13.8611;0
20220704220232033_OBSUPICE-R6_met.fits;14.4419;26506.3;52.4396;0.170667
20220704220210700_OBSUPICE-R6_snap.fits;15.9013;26504.9;13.5952;0
20220704220315553_OBSUPICE-R6_met.fits;15.3979;26488.8;43.2544;0.170667
20220704220310775_OBSUPICE-R6_snap.fits;16.4882;26547.4;13.1511;0
20220704220410849_OBSUPICE-R6_snap.fits;12.6562;26497.6;13.2495;0
20220704220510924_OBSUPICE-R6_snap.fits;14.6242;26547.4;12.1018;0
20220704220610999_OBSUPICE-R6_snap.fits;12.71;26491.7;11.8096;0
20220704220711073_OBSUPICE-R6_snap.fits;12.7498;26500.5;12.6614;0
20220704220811148_OBSUPICE-R6_snap.fits;14.5603;26455.1;17.2019;0
20220704220911223_OBSUPICE-R6_snap.fits;13.0436;26525.4;12.5109;0
20220704221011297_OBSUPICE-R6_snap.fits;14.5648;26482.9;14.1686;0
20220704221121271_OBSUPICE-R6_met.fits;13.9034;26507.8;32.5475;0.170667
20220704221131852_OBSUPICE-R6_met.fits;14.2956;26506.3;32.9773;0.170667
20220704221111372_OBSUPICE-R6_snap.fits;14.0485;26547.4;10.3843;0
20220704221211447_OBSUPICE-R6_snap.fits;13.7628;26499;9.49471;0
20220704221311521_OBSUPICE-R6_snap.fits;13.3871;26502;10.9353;0
20220704221411596_OBSUPICE-R6_met.fits;13.3572;26513.7;33.1799;0.170667
20220704221455628_OBSUPICE-R6_met.fits;13.1327;26513.7;26.5882;0.170667
20220704221458871_OBSUPICE-R6_met.fits;11.2595;26497.6;29.8439;0.170667
20220704221411596_OBSUPICE-R6_snap.fits;15.6972;26487.3;15.3045;0
20220704221603724_OBSUPICE-R6_met.fits;14.2252;26450.7;30.9673;0.170667
20220704221511671_OBSUPICE-R6_snap.fits;15.4889;26516.6;13.5033;0
20220704221611745_OBSUPICE-R6_snap.fits;14.9755;26472.7;12.6495;0
20220704221734860_OBSUPICE-R6_met.fits;13.2479;26547.4;41.0268;0.170667
20220704221711820_OBSUPICE-R6_snap.fits;14.2448;26543;9.13911;0
20220704221811895_OBSUPICE-R6_snap.fits;14.6029;26488.8;11.0566;0
20220704221915553_OBSUPICE-R6_met.fits;14.014;26506.3;114.022;0.341333
20220704221950540_OBSUPICE-R6_met.fits;13.6289;26532.7;56.9381;0.512
20220704221911969_OBSUPICE-R6_snap.fits;13.7516;26500.5;11.5822;0
20220704222032012_OBSUPICE-R6_met.fits;15.1451;26494.6;31.8547;0.170667
20220704222012044_OBSUPICE-R6_snap.fits;14.7135;26477.1;9.58439;0
20220704222119969_OBSUPICE-R6_met.fits;13.8454;26449.2;30.3863;0.170667
20220704222154785_OBSUPICE-R6_met.fits;12.9903;26496.1;113.671;1.024
20220704222204172_OBSUPICE-R6_met.fits;11.7835;26507.8;27.8814;0.170667
20220704222112119_OBSUPICE-R6_snap.fits;15.5953;26450.7;13.3891;0
20220704222302540_OBSUPICE-R6_met.fits;12.2523;26494.6;39.0765;0.341333
20220704222212193_OBSUPICE-R6_snap.fits;12.4618;26456.5;15.7072;0
20220704222330359_OBSUPICE-R6_met.fits;13.5481;26474.1;27.5303;0.170667
20220704222312268_OBSUPICE-R6_snap.fits;14.9014;26528.3;14.2145;0
20220704222412343_OBSUPICE-R6_snap.fits;16.5303;26534.2;15.2371;0
20220704222605665_OBSUPICE-R6_met.fits;15.8811;26490.2;102.113;0.341333
20220704222512417_OBSUPICE-R6_snap.fits;13.2633;26509.3;11.167;0
20220704222641505_OBSUPICE-R6_met.fits;13.995;26540;28.0495;0.170667
20220704222655500_OBSUPICE-R6_met.fits;16.2411;26541.5;83.0872;0.341333
20220704222701985_OBSUPICE-R6_met.fits;16.4881;26500.5;33.8459;0.341333
20220704222612492_OBSUPICE-R6_snap.fits;14.6564;26474.1;14.9946;0
20220704222731340_OBSUPICE-R6_met.fits;13.6583;26500.5;33.6942;0.170667
20220704222712567_OBSUPICE-R6_snap.fits;15.6531;26547.4;12.1416;0
20220704222812641_OBSUPICE-R6_snap.fits;14.2192;26504.9;10.2535;0
20220704222912204_OBSUPICE-R6_met.fits;14.7923;26506.3;30.1098;0.170667
20220704222920396_OBSUPICE-R6_met.fits;13.2817;26494.6;29.4637;0.170667
20220704222912716_OBSUPICE-R6_snap.fits;16.9565;26491.7;12.8555;0
20220704223022689_OBSUPICE-R6_met.fits;12.7464;26523.9;43.9666;1.19467
20220704223034124_OBSUPICE-R6_met.fits;14.9472;26532.7;37.8547;0.170667
20220704223042487_OBSUPICE-R6_met.fits;12.3464;26502;40.6406;0.170667
20220704223012791_OBSUPICE-R6_snap.fits;14.2742;26490.2;11.3889;0
20220704223112865_OBSUPICE-R6_snap.fits;11.7041;26512.2;12.575;0
20220704223212940_OBSUPICE-R6_snap.fits;15.4469;26504.9;11.0166;0
20220704223315575_OBSUPICE-R6_met.fits;13.8488;26513.7;30.5737;0.682667
20220704223313015_OBSUPICE-R6_snap.fits;12.3571;26474.1;11.586;0
20220704223414967_OBSUPICE-R6_met.fits;12.4417;26499;29.4432;0.170667
20220704223423841_OBSUPICE-R6_met.fits;12.5155;26503.4;322.338;1.36533
20220704223442956_OBSUPICE-R6_met.fits;17.1845;26455.1;44.7925;0.170667
20220704223459681_OBSUPICE-R6_met.fits;12.794;26471.2;26.0735;0.170667
20220704223413089_OBSUPICE-R6_snap.fits;18.2831;26453.6;14.3767;0
20220704223513164_OBSUPICE-R6_snap.fits;11.6849;26472.7;13.3042;0
20220704223618017_OBSUPICE-R6_met.fits;14.1573;26513.7;29.9786;0.170667
20220704223654881_OBSUPICE-R6_met.fits;11.7802;26504.9;36.7819;0.682667
20220704223613239_OBSUPICE-R6_snap.fits;16.4334;26545.9;9.22859;0
20220704223713313_OBSUPICE-R6_snap.fits;14.249;26516.6;11.9485;0
20220704223836428_OBSUPICE-R6_met.fits;14.9994;26504.9;42.1472;0.170667
20220704223841207_OBSUPICE-R6_met.fits;12.2218;26512.2;25.3566;0.170667
20220704223843596_OBSUPICE-R6_met.fits;13.2847;26507.8;29.5269;0.170667
20220704223813388_OBSUPICE-R6_snap.fits;13.4469;26532.7;13.9843;0
20220704223913463_OBSUPICE-R6_snap.fits;13.0624;26449.2;13.1165;0
20220704224013537_OBSUPICE-R6_snap.fits;14.9722;26456.5;14.3495;0
20220704224113612_OBSUPICE-R6_snap.fits;14.4403;26459.5;15.6278;0
20220704224221025_OBSUPICE-R6_met.fits;20.0063;26477.1;47.9147;0.170667
20220704224213687_OBSUPICE-R6_snap.fits;13.9602;26506.3;13.0567;0
20220704224313761_OBSUPICE-R6_snap.fits;17.347;26499;12.373;0
20220704224413836_OBSUPICE-R6_snap.fits;13.8045;26469.7;8.28175;0
20220704224513911_OBSUPICE-R6_snap.fits;15.3272;26449.2;14.6275;0
20220704224613985_OBSUPICE-R6_snap.fits;14.9283;26499;13.3648;0
20220704224733857_OBSUPICE-R6_met.fits;15.0614;26471.2;33.6847;0.170667
20220704224714060_OBSUPICE-R6_snap.fits;14.4132;26504.9;14.8167;0
20220704224850487_OBSUPICE-R6_met.fits;11.9352;26487.3;44.2378;0.341333
20220704224814135_OBSUPICE-R6_snap.fits;16.9573;26518.1;18.5189;0
20220704224916428_OBSUPICE-R6_met.fits;14.8166;26455.1;49.3532;0.341333
20220704224914209_OBSUPICE-R6_snap.fits;15.0015;26452.1;12.5076;0
20220704225014284_OBSUPICE-R6_snap.fits;13.8398;26490.2;11.5108;0
20220704225114359_OBSUPICE-R6_snap.fits;13.8705;26488.8;15.4836;0
20220704225214433_OBSUPICE-R6_snap.fits;13.4822;26449.2;14.2595;0
20220704225353761_OBSUPICE-R6_met.fits;13.3328;26510.7;80.6463;0.512
20220704225314508_OBSUPICE-R6_snap.fits;19.3538;26474.1;10.123;0
20220704225414583_OBSUPICE-R6_snap.fits;13.6269;26482.9;12.7111;0
20220704225524727_OBSUPICE-R6_met.fits;14.214;26488.8;29.4143;0.170667
20220704225532577_OBSUPICE-R6_met.fits;11.2357;26503.4;27.484;0.341333
20220704225553740_OBSUPICE-R6_met.fits;13.418;26502;41.4615;0.170667
20220704225514657_OBSUPICE-R6_snap.fits;14.3968;26500.5;10.1127;0
20220704225627191_OBSUPICE-R6_met.fits;12.9416;26507.8;53.2804;0.341333
20220704225701324_OBSUPICE-R6_met.fits;13.8009;26453.6;91.7507;0.170667
20220704225614732_OBSUPICE-R6_snap.fits;14.9595;26460.9;17.7776;0
20220704225729484_OBSUPICE-R6_met.fits;15.5223;26507.8;367.955;1.36533
20220704225732897_OBSUPICE-R6_met.fits;16.1836;26502;41.7552;3.75467
20220704225714807_OBSUPICE-R6_snap.fits;11.2233;26449.2;16.9967;0
20220704225858572_OBSUPICE-R6_met.fits;16.0568;26478.5;77.6426;0.341333
20220704225814881_OBSUPICE-R6_snap.fits;18.8963;26522.5;13.4978;0
20220704225920759_OBSUPICE-R6_met.fits;12.3645;26487.3;27.2602;0.170667
20220704225936289_OBSUPICE-R6_met.fits;15.9879;26504.9;45.1183;0.170667
20220704225914956_OBSUPICE-R6_snap.fits;16.5615;26544.4;10.8807;0
