# file name; noise; peak f.; mag.; duration
20220704200001591_OBSUPICE-R6_snap.fits;14.0276;26545.9;12.4643;0
20220704200101665_OBSUPICE-R6_snap.fits;14.3075;26499;11.3961;0
20220704200201740_OBSUPICE-R6_snap.fits;12.6081;26450.7;14.9085;0
20220704200315127_OBSUPICE-R6_met.fits;14.1277;26494.6;32.2903;0.170667
20220704200301815_OBSUPICE-R6_snap.fits;14.2263;26537.1;13.3936;0
20220704200401889_OBSUPICE-R6_snap.fits;14.7263;26497.6;9.69743;0
20220704200531831_OBSUPICE-R6_met.fits;14.5527;26469.7;43.6214;0.341333
20220704200540023_OBSUPICE-R6_met.fits;13.2893;26497.6;27.5024;0.853333
20220704200501964_OBSUPICE-R6_snap.fits;15.1415;26449.2;15.7607;0
20220704200617057_OBSUPICE-R6_met.fits;15.9421;26465.3;39.7654;0.170667
20220704200656140_OBSUPICE-R6_met.fits;13.3132;26544.4;39.357;0.682667
20220704200602039_OBSUPICE-R6_snap.fits;13.9852;26458;13.3354;0
20220704200723276_OBSUPICE-R6_met.fits;13.0752;26494.6;40.5075;0.341333
20220704200702113_OBSUPICE-R6_snap.fits;19.1136;26522.5;18.4177;0
20220704200802188_OBSUPICE-R6_snap.fits;14.0088;26503.4;13.5018;0
20220704200958241_OBSUPICE-R6_met.fits;12.3277;26512.2;35.0912;0.170667
20220704200902263_OBSUPICE-R6_snap.fits;13.8182;26449.2;16.1171;0
20220704201002337_OBSUPICE-R6_snap.fits;14.2234;26472.7;12.8637;0
20220704201131937_OBSUPICE-R6_met.fits;15.9858;26507.8;45.2114;0.853333
20220704201102412_OBSUPICE-R6_snap.fits;15.2125;26513.7;14.3781;0
20220704201219895_OBSUPICE-R6_met.fits;12.845;26507.8;38.2114;0.170667
20220704201202487_OBSUPICE-R6_snap.fits;16.2776;26482.9;15.9598;0
20220704201327991_OBSUPICE-R6_met.fits;14.2475;26460.9;42.5114;0.341333
20220704201302561_OBSUPICE-R6_snap.fits;14.9435;26453.6;13.94;0
20220704201402636_OBSUPICE-R6_snap.fits;16.2434;26504.9;17.266;0
20220704201459297_OBSUPICE-R6_met.fits;13.5311;26472.7;33.9709;0.170667
20220704201551180_OBSUPICE-R6_met.fits;13.1732;26493.2;49.6311;0.170667
20220704201554593_OBSUPICE-R6_met.fits;12.6813;26506.3;48.9948;0.512
20220704201502711_OBSUPICE-R6_snap.fits;14.6213;26488.8;11.6531;0
20220704201602785_OBSUPICE-R6_snap.fits;13.3214;26547.4;13.1812;0
20220704201702860_OBSUPICE-R6_snap.fits;12.6208;26458;10.5009;0
20220704201802935_OBSUPICE-R6_snap.fits;13.1739;26502;10.5198;0
20220704201903009_OBSUPICE-R6_snap.fits;18.5844;26466.8;17.9686;0
20220704202032780_OBSUPICE-R6_met.fits;14.7354;26516.6;164.246;0.341333
20220704202045921_OBSUPICE-R6_met.fits;13.9032;26513.7;33.7694;0.341333
20220704202003084_OBSUPICE-R6_snap.fits;14.8274;26519.5;11.1168;0
20220704202119201_OBSUPICE-R6_met.fits;13.0453;26490.2;26.353;0.512
20220704202103159_OBSUPICE-R6_snap.fits;16.334;26525.4;11.6866;0
20220704202203233_OBSUPICE-R6_snap.fits;15.2646;26537.1;10.1259;0
20220704202303308_OBSUPICE-R6_snap.fits;12.749;26494.6;11.2298;0
20220704202403383_OBSUPICE-R6_snap.fits;13.9937;26482.9;11.2769;0
20220704202503457_OBSUPICE-R6_snap.fits;15.4621;26493.2;15.2148;0
20220704202604727_OBSUPICE-R6_met.fits;14.2137;26481.4;28.6578;0.170667
20220704202603532_OBSUPICE-R6_snap.fits;14.8069;26531.2;12.6395;0
20220704202703607_OBSUPICE-R6_snap.fits;16.6868;26491.7;10.7976;0
20220704202803681_OBSUPICE-R6_snap.fits;14.5828;26474.1;10.0743;0
20220704202903756_OBSUPICE-R6_snap.fits;12.8132;26452.1;12.2704;0
20220704203009121_OBSUPICE-R6_met.fits;11.9074;26480;55.6635;0.341333
20220704203003831_OBSUPICE-R6_snap.fits;12.2967;26523.9;13.545;0
20220704203104076_OBSUPICE-R6_met.fits;14.224;26478.5;58.9509;0.341333
20220704203117388_OBSUPICE-R6_met.fits;13.2079;26480;41.8653;0.341333
20220704203103905_OBSUPICE-R6_snap.fits;12.517;26468.3;9.84677;0
20220704203203980_OBSUPICE-R6_snap.fits;17.5302;26541.5;13.3215;0
20220704203304055_OBSUPICE-R6_snap.fits;15.2276;26482.9;11.0504;0
20220704203419660_OBSUPICE-R6_met.fits;13.7575;26474.1;36.0578;0.341333
20220704203448332_OBSUPICE-R6_met.fits;16.3845;26468.3;53.8878;0.170667
20220704203404129_OBSUPICE-R6_snap.fits;15.2585;26449.2;15.6831;0
20220704203527927_OBSUPICE-R6_met.fits;12.3405;26509.3;26.9339;0.170667
20220704203504204_OBSUPICE-R6_snap.fits;14.2016;26481.4;10.6011;0
20220704203630391_OBSUPICE-R6_met.fits;12.5461;26491.7;26.1997;0.170667
20220704203604279_OBSUPICE-R6_snap.fits;14.7686;26547.4;14.125;0
20220704203704353_OBSUPICE-R6_snap.fits;16.4532;26535.6;14.6887;0
20220704203807500_OBSUPICE-R6_met.fits;15.6391;26529.8;37.3227;0.170667
20220704203819959_OBSUPICE-R6_met.fits;13.0239;26485.8;36.0656;0.341333
20220704203804428_OBSUPICE-R6_snap.fits;13.8365;26537.1;9.72126;0
20220704203925324_OBSUPICE-R6_met.fits;14.0347;26491.7;135.51;0.682667
20220704203904503_OBSUPICE-R6_snap.fits;15.6115;26537.1;11.1624;0
20220704204004577_OBSUPICE-R6_snap.fits;14.1967;26538.6;11.3456;0
20220704204104652_OBSUPICE-R6_snap.fits;15.1269;26519.5;12.3198;0
20220704204204727_OBSUPICE-R6_snap.fits;13.4538;26535.6;11.0626;0
20220704204313164_OBSUPICE-R6_met.fits;11.6297;26512.2;31.6613;0.170667
20220704204328524_OBSUPICE-R6_met.fits;13.6813;26531.2;29.2197;0.170667
20220704204304801_OBSUPICE-R6_snap.fits;18.5836;26545.9;11.2571;0
20220704204404876_OBSUPICE-R6_snap.fits;13.2366;26540;11.0136;0
20220704204554785_OBSUPICE-R6_met.fits;14.657;26504.9;46.551;0.170667
20220704204504951_OBSUPICE-R6_snap.fits;15.2821;26480;11.274;0
20220704204639329_OBSUPICE-R6_met.fits;12.4362;26478.5;55.3858;0.170667
20220704204605025_OBSUPICE-R6_snap.fits;14.54;26485.8;10.3248;0
20220704204707660_OBSUPICE-R6_met.fits;16.3036;26507.8;73.7387;0.341333
20220704204705100_OBSUPICE-R6_snap.fits;17.7278;26474.1;15.4472;0
20220704204815415_OBSUPICE-R6_met.fits;14.4765;26499;74.2499;0.341333
20220704204805175_OBSUPICE-R6_snap.fits;13.1765;26452.1;11.468;0
20220704204927607_OBSUPICE-R6_met.fits;13.5667;26469.7;38.9056;0.170667
20220704204905249_OBSUPICE-R6_snap.fits;14.9653;26474.1;25.5784;0
20220704205003959_OBSUPICE-R6_met.fits;14.0451;26462.4;44.3511;0.170667
20220704205005324_OBSUPICE-R6_snap.fits;12.1754;26521;13.9354;0
20220704205151479_OBSUPICE-R6_met.fits;15.5176;26494.6;44.2423;0.341333
20220704205105399_OBSUPICE-R6_snap.fits;14.1641;26474.1;13.5878;0
20220704205205473_OBSUPICE-R6_snap.fits;18.1564;26475.6;15.0277;0
20220704205305548_OBSUPICE-R6_snap.fits;13.5709;26515.1;11.1088;0
20220704205405623_OBSUPICE-R6_snap.fits;16.7542;26513.7;9.0933;0
20220704205505697_OBSUPICE-R6_snap.fits;13.8371;26497.6;12.8834;0
20220704205605772_OBSUPICE-R6_snap.fits;15.0118;26485.8;13.918;0
20220704205705847_OBSUPICE-R6_snap.fits;16.1151;26462.4;17.9138;0
20220704205808481_OBSUPICE-R6_met.fits;13.318;26482.9;37.9417;0.341333
20220704205825207_OBSUPICE-R6_met.fits;14.3427;26462.4;29.2266;0.170667
20220704205854220_OBSUPICE-R6_met.fits;15.6948;26484.4;41.1828;0.512
20220704205805921_OBSUPICE-R6_snap.fits;14.2742;26453.6;15.8129;0
20220704205933132_OBSUPICE-R6_met.fits;12.85;26500.5;25.9536;0.170667
20220704205905996_OBSUPICE-R6_snap.fits;13.4415;26518.1;11.6083;0
