# file name; noise; peak f.; mag.; duration
20191006160054133_HFKVARY-R1_met.fits;5.02314;26487.3;13.8643;0.170667
20191006160043039_HFKVARY-R1_snap.fits;4.32871;26516.6;3.71625;0
20191006160219295_HFKVARY-R1_met.fits;3.72;26499;13.065;0.170667
20191006160231754_HFKVARY-R1_met.fits;4.2997;26488.8;93.0482;0.341333
20191006160143114_HFKVARY-R1_snap.fits;4.47446;26481.4;3.2541;0
20191006160259573_HFKVARY-R1_met.fits;4.23735;26509.3;8.55107;0.512
20191006160243189_HFKVARY-R1_snap.fits;3.99201;26510.7;4.92173;0
20191006160344629_HFKVARY-R1_met.fits;4.95036;26506.3;10.257;0.682667
20191006160350261_HFKVARY-R1_met.fits;4.90868;26503.4;81.7796;0.512
20191006160343263_HFKVARY-R1_snap.fits;5.04257;26507.8;6.34779;0
20191006160448287_HFKVARY-R1_met.fits;3.58753;26496.1;27.9539;0.341333
20191006160443338_HFKVARY-R1_snap.fits;3.41127;26521;2.74225;0
20191006160602186_HFKVARY-R1_met.fits;3.76837;26490.2;8.07606;0.170667
20191006160543413_HFKVARY-R1_snap.fits;4.56335;26494.6;3.4289;0
20191006160643487_HFKVARY-R1_snap.fits;4.44059;26541.5;4.56953;0
20191006160810186_HFKVARY-R1_met.fits;3.97447;26507.8;11.6284;2.21867
20191006160819061_HFKVARY-R1_met.fits;3.88922;26468.3;9.68755;0.170667
20191006160743562_HFKVARY-R1_snap.fits;3.93885;26475.6;4.02702;0
20191006160917599_HFKVARY-R1_met.fits;4.09216;26499;33.4458;0.341333
20191006160843637_HFKVARY-R1_snap.fits;4.51086;26466.8;3.58705;0
20191006160946613_HFKVARY-R1_met.fits;3.94518;26497.6;11.3102;0.170667
20191006161006410_HFKVARY-R1_met.fits;4.3087;26510.7;8.63547;0.170667
20191006160943711_HFKVARY-R1_snap.fits;4.11337;26491.7;4.551;0
20191006161102389_HFKVARY-R1_met.fits;4.04267;26507.8;11.2875;0.341333
20191006161109727_HFKVARY-R1_met.fits;4.3266;26513.7;16.5662;0.170667
20191006161043786_HFKVARY-R1_snap.fits;4.61246;26450.7;3.85384;0
20191006161147274_HFKVARY-R1_met.fits;3.82838;26502;19.5449;0.341333
20191006161143861_HFKVARY-R1_snap.fits;4.19525;26543;4.14123;0
20191006161245301_HFKVARY-R1_met.fits;3.79704;26488.8;11.2604;0.341333
20191006161243935_HFKVARY-R1_snap.fits;4.11788;26452.1;4.11969;0
20191006161348447_HFKVARY-R1_met.fits;3.81462;26494.6;8.47009;0.341333
20191006161357493_HFKVARY-R1_met.fits;3.47727;26502;8.76031;0.170667
20191006161405173_HFKVARY-R1_met.fits;3.64478;26494.6;7.77174;0.170667
20191006161439477_HFKVARY-R1_met.fits;3.96454;26503.4;10.7262;0.170667
20191006161344010_HFKVARY-R1_snap.fits;4.53144;26503.4;3.14354;0
20191006161511221_HFKVARY-R1_met.fits;2.96206;26497.6;9.71575;0.341333
20191006161515829_HFKVARY-R1_met.fits;4.19158;26499;8.39024;0.170667
20191006161533066_HFKVARY-R1_met.fits;4.13855;26480;10.0275;1.87733
20191006161537674_HFKVARY-R1_met.fits;4.19637;26503.4;9.46017;0.170667
20191006161444085_HFKVARY-R1_snap.fits;3.89856;26496.1;3.71751;0
20191006161544159_HFKVARY-R1_snap.fits;4.1721;26513.7;4.35474;0
20191006161718367_HFKVARY-R1_met.fits;3.84571;26499;8.31829;0.341333
20191006161723146_HFKVARY-R1_met.fits;4.18697;26509.3;11.2079;0.341333
20191006161644234_HFKVARY-R1_snap.fits;3.25663;26512.2;4.13207;0
20191006161744309_HFKVARY-R1_snap.fits;4.40166;26506.3;3.5908;0
20191006161844383_HFKVARY-R1_snap.fits;4.71602;26525.4;2.67191;0
20191006161944458_HFKVARY-R1_snap.fits;4.41173;26543;3.76782;0
20191006162043338_HFKVARY-R1_met.fits;4.03279;26474.1;21.6282;1.024
20191006162044533_HFKVARY-R1_snap.fits;4.12176;26500.5;2.7822;0
20191006162201162_HFKVARY-R1_met.fits;4.27886;26506.3;12.8179;0.170667
20191006162144607_HFKVARY-R1_snap.fits;4.70706;26500.5;3.33546;0
20191006162244682_HFKVARY-R1_snap.fits;15.6367;26545.9;12.998;0
20191006162344757_HFKVARY-R1_snap.fits;3.99865;26500.5;4.22311;0
20191006162510431_HFKVARY-R1_met.fits;4.35894;26478.5;17.0646;0.341333
20191006162444831_HFKVARY-R1_snap.fits;3.85335;26485.8;3.23038;0
20191006162557706_HFKVARY-R1_met.fits;3.32068;26494.6;8.09495;0.170667
20191006162614773_HFKVARY-R1_met.fits;4.322;26506.3;8.78403;0.341333
20191006162623135_HFKVARY-R1_met.fits;3.90985;26521;11.3411;0.512
20191006162631839_HFKVARY-R1_met.fits;3.06745;26504.9;7.46838;0.341333
20191006162544906_HFKVARY-R1_snap.fits;4.51543;26515.1;3.82883;0
20191006162700682_HFKVARY-R1_met.fits;4.23565;26499;24.0655;0.170667
20191006162734645_HFKVARY-R1_met.fits;3.67585;26493.2;10.8452;0.341333
20191006162644981_HFKVARY-R1_snap.fits;4.40222;26481.4;3.38141;0
20191006162745055_HFKVARY-R1_snap.fits;4.96067;26450.7;3.84085;0
20191006162901685_HFKVARY-R1_met.fits;3.75631;26487.3;10.479;1.024
20191006162845130_HFKVARY-R1_snap.fits;4.10403;26510.7;4.79944;0
20191006163003807_HFKVARY-R1_met.fits;4.95757;26507.8;12.5428;0.512
20191006162945205_HFKVARY-R1_snap.fits;4.05176;26475.6;3.19695;0
20191006163047498_HFKVARY-R1_met.fits;4.33546;26496.1;15.2853;0.170667
20191006163135967_HFKVARY-R1_met.fits;3.93815;26491.7;10.9462;0.512
20191006163045279_HFKVARY-R1_snap.fits;4.58692;26484.4;3.58256;0
20191006163140063_HFKVARY-R1_met.fits;4.57362;26500.5;10.3136;2.21867
20191006163157301_HFKVARY-R1_met.fits;3.47774;26500.5;10.1648;0.341333
20191006163233141_HFKVARY-R1_met.fits;4.22808;26474.1;40.6007;0.512
20191006163145354_HFKVARY-R1_snap.fits;4.60687;26502;4.31258;0
20191006163245429_HFKVARY-R1_snap.fits;4.15102;26544.4;3.23827;0
20191006163346015_HFKVARY-R1_met.fits;4.97797;26503.4;12.5084;0.341333
20191006163402741_HFKVARY-R1_met.fits;4.71704;26497.6;9.46066;0.170667
20191006163431071_HFKVARY-R1_met.fits;4.41544;26494.6;17.632;0.341333
20191006163345503_HFKVARY-R1_snap.fits;4.31965;26537.1;3.98067;0
20191006163450015_HFKVARY-R1_met.fits;4.37299;26493.2;8.76546;0.170667
20191006163515957_HFKVARY-R1_met.fits;4.68439;26500.5;24.6478;0.512
20191006163527733_HFKVARY-R1_met.fits;4.47184;26474.1;11.728;0.341333
20191006163445578_HFKVARY-R1_snap.fits;3.75476;26545.9;4.93106;0
20191006163551455_HFKVARY-R1_met.fits;4.02572;26488.8;8.37905;0.170667
20191006163636341_HFKVARY-R1_met.fits;4.17973;26504.9;28.3934;0.341333
20191006163545653_HFKVARY-R1_snap.fits;4.23878;26531.2;3.34452;0
20191006163645727_HFKVARY-R1_snap.fits;4.39866;26516.6;4.49522;0
20191006163745802_HFKVARY-R1_snap.fits;4.05567;26465.3;4.3849;0
20191006163900042_HFKVARY-R1_met.fits;4.99006;26502;28.4612;0.341333
20191006163905333_HFKVARY-R1_met.fits;4.30662;26499;9.61439;0.170667
20191006163923253_HFKVARY-R1_met.fits;4.10865;26516.6;10.6302;0.341333
20191006163927690_HFKVARY-R1_met.fits;4.37732;26497.6;18.8497;0.170667
20191006163845877_HFKVARY-R1_snap.fits;5.14071;26471.2;4.4939;0
20191006163945951_HFKVARY-R1_snap.fits;4.5029;26507.8;3.50987;0
20191006164049098_HFKVARY-R1_met.fits;3.90923;26494.6;8.96948;0.170667
20191006164109749_HFKVARY-R1_met.fits;4.61506;26510.7;24.8103;0.341333
20191006164111967_HFKVARY-R1_met.fits;4.42455;26500.5;8.9242;0.170667
20191006164046026_HFKVARY-R1_snap.fits;5.24765;26478.5;3.82983;0
20191006164146101_HFKVARY-R1_snap.fits;4.21332;26506.3;3.73339;0
20191006164249589_HFKVARY-R1_met.fits;3.72041;26500.5;7.45178;0.512
20191006164246175_HFKVARY-R1_snap.fits;4.70815;26481.4;3.50867;0
20191006164354783_HFKVARY-R1_met.fits;4.70451;26462.4;11.6221;0.341333
20191006164346250_HFKVARY-R1_snap.fits;3.75318;26503.4;3.69549;0
20191006164527967_HFKVARY-R1_met.fits;4.75038;26482.9;10.8532;0.341333
20191006164446325_HFKVARY-R1_snap.fits;4.72915;26503.4;4.2551;0
20191006164546399_HFKVARY-R1_snap.fits;4.4054;26478.5;3.27481;0
20191006164649205_HFKVARY-R1_met.fits;4.62788;26497.6;9.64143;0.170667
20191006164653471_HFKVARY-R1_met.fits;5.21587;26506.3;42.1914;0.341333
20191006164742965_HFKVARY-R1_met.fits;4.43934;26518.1;15.4524;0.170667
20191006164646474_HFKVARY-R1_snap.fits;4.55796;26503.4;3.35819;0
20191006164842015_HFKVARY-R1_met.fits;4.594;26538.6;10.6706;0.341333
20191006164746549_HFKVARY-R1_snap.fits;4.02091;26494.6;3.32275;0
20191006164903690_HFKVARY-R1_met.fits;4.45955;26456.5;13.8448;0.170667
20191006164846623_HFKVARY-R1_snap.fits;5.03213;26519.5;4.01919;0
20191006164956255_HFKVARY-R1_met.fits;4.44607;26484.4;9.04731;0.170667
20191006165004959_HFKVARY-R1_met.fits;4.05494;26528.3;12.3836;0.341333
20191006164946698_HFKVARY-R1_snap.fits;4.24541;26538.6;3.7625;0
20191006165114591_HFKVARY-R1_met.fits;4.74469;26499;17.4185;0.170667
20191006165139167_HFKVARY-R1_met.fits;5.18581;26515.1;14.411;0.341333
20191006165046773_HFKVARY-R1_snap.fits;4.22273;26510.7;3.70298;0
20191006165151455_HFKVARY-R1_met.fits;4.29461;26472.7;11.0706;0.170667
20191006165201013_HFKVARY-R1_met.fits;4.50256;26494.6;17.0678;0.341333
20191006165209887_HFKVARY-R1_met.fits;4.02739;26459.5;134.721;0.512
20191006165146847_HFKVARY-R1_snap.fits;4.08126;26481.4;3.31096;0
20191006165342218_HFKVARY-R1_met.fits;4.43637;26497.6;12.6446;0.512
20191006165246922_HFKVARY-R1_snap.fits;4.91403;26488.8;4.38581;0
20191006165404575_HFKVARY-R1_met.fits;4.29478;26499;13.8687;0.341333
20191006165346997_HFKVARY-R1_snap.fits;4.58353;26500.5;4.23947;0
20191006165447071_HFKVARY-R1_snap.fits;4.60804;26477.1;4.36075;0
20191006165626911_HFKVARY-R1_met.fits;4.78303;26496.1;28.9703;0.341333
20191006165547146_HFKVARY-R1_snap.fits;22.4773;26466.8;20.883;0
20191006165729034_HFKVARY-R1_met.fits;4.19952;26500.5;22.6921;0.170667
20191006165647221_HFKVARY-R1_snap.fits;4.07631;26532.7;3.60622;0
20191006165811530_HFKVARY-R1_met.fits;5.29905;26503.4;13.9696;0.341333
20191006165747295_HFKVARY-R1_snap.fits;4.53655;26488.8;4.34398;0
20191006165851978_HFKVARY-R1_met.fits;4.12925;26493.2;23.7874;0.341333
20191006165858975_HFKVARY-R1_met.fits;4.68189;26504.9;11.2817;0.170667
20191006165921503_HFKVARY-R1_met.fits;5.34418;26499;14.9501;0.170667
20191006165927477_HFKVARY-R1_met.fits;4.51206;26502;10.0903;0.512
20191006165847370_HFKVARY-R1_snap.fits;4.20149;26449.2;3.9753;0
20191006165947445_HFKVARY-R1_snap.fits;4.28512;26488.8;4.28318;0
