#timestamp,LO_Frequency,Hit,StdDev 
1570356015.3,286046998.7,N
1570356035.1,286046999.4,N
1570356055.8,286046998.5,N
1570356075.7,286046998.8,N
1570356095.5,286046998.4,N
1570356115.4,286047000.9,N
1570356135.2,286046999.0,N
1570356155.0,286046996.9,N
1570356155.9,286046996.9,N
1570356175.8,286046998.9,N
1570356195.6,286046998.1,N
1570356215.4,286046999.3,N
1570356235.3,286046999.4,N
1570356255.1,286047000.7,N
1570356275.9,286046998.9,N
1570356295.7,286046999.0,N
1570356315.5,286047001.2,N
1570356335.4,286046998.3,N
1570356355.2,286046998.1,N
1570356375.0,286046999.5,N
1570356375.9,286046999.5,N
1570356395.8,286046996.5,Y
1570356415.6,286047000.4,P
1570356435.5,286047000.7,N
1570356455.3,286047001.8,N
1570356475.1,286047001.8,N
1570356495.9,286047004.4,Y
1570356515.7,286047002.5,P
1570356535.6,286047000.1,N
1570356555.4,286047002.3,N
1570356575.2,286046999.7,N
1570356595.1,286047000.4,N
1570356596.0,286047000.4,N
1570356615.8,286682706.3,Y
1570356635.6,286046998.1,P
1570356655.5,286047000.5,N
1570356675.3,286047001.1,N
1570356695.2,286046998.1,N
1570356715.9,286046998.8,N
1570356735.7,286046999.5,N
1570356755.6,286046997.3,N
1570356775.4,286046999.3,N
1570356795.2,286046998.7,N
1570356815.1,286046996.5,N
1570356816.0,286046996.5,N
1570356835.8,286046998.5,N
1570356855.6,286046997.5,N
1570356875.5,286046997.4,N
1570356895.3,286046996.8,N
1570356915.2,286046997.7,N
1570356935.9,286046996.6,N
1570356955.7,286046999.2,N
1570356975.6,286046999.4,N
1570356995.4,286046998.2,N
1570357015.2,286046996.6,N
1570357035.1,286046997.1,N
1570357036.0,286046997.1,N
1570357055.8,286046999.6,N
1570357075.7,286046998.7,N
1570357095.5,286046997.0,N
1570357115.3,286046997.0,N
1570357135.2,286046998.0,N
1570357155.0,286046996.6,N
1570357155.9,286046996.6,N
1570357175.7,286046996.5,N
1570357195.6,286046998.5,N
1570357215.4,286046999.1,N
1570357235.3,286046998.4,N
1570357255.1,286046999.4,N
1570357256.0,286046999.4,N
1570357275.8,286046997.0,N
1570357295.7,286046998.2,N
1570357315.5,286046998.9,N
1570357335.3,286046998.2,N
1570357355.2,286046999.2,N
1570357375.0,286046999.1,N
1570357375.9,286046999.1,N
1570357395.8,286046996.6,Y
1570357415.6,286046998.6,P
1570357435.4,286047000.5,N
1570357455.3,286046999.7,N
1570357475.1,286047002.3,N
1570357495.8,286047002.4,N
1570357515.7,286046999.9,N
1570357535.5,286047001.9,N
1570357555.4,286047000.6,N
1570357575.2,286047000.4,N
1570357595.0,286046998.7,N
1570357595.9,286046998.7,N
1570357615.8,286047000.7,N
1570357635.6,286046998.5,N
1570357655.4,286046999.6,N
1570357675.3,286046999.1,N
1570357695.1,286046999.6,N
1570357715.9,286046999.6,N
1570357735.7,286046999.2,N
1570357755.5,286046998.8,N
1570357775.4,286047001.2,N
1570357795.2,286047002.5,N
1570357815.0,286046999.9,N
1570357815.9,286046999.9,N
1570357835.8,286047000.1,N
1570357855.6,286046998.7,N
1570357875.5,286046999.9,N
1570357895.3,286046996.6,N
1570357915.1,286046999.9,N
1570357935.9,286046999.8,N
1570357955.7,286047001.1,N
1570357975.5,286047001.1,N
1570357995.4,286046999.2,N
1570358015.2,286047001.2,N
1570358035.1,286047001.5,N
1570358036.0,286047001.5,N
1570358055.8,286047001.8,N
1570358075.6,286047002.1,N
1570358095.5,286047000.6,N
1570358115.3,286046999.8,N
1570358135.2,286047001.2,N
1570358155.9,286046997.3,N
1570358175.7,286046999.6,N
1570358195.6,286046998.9,N
1570358215.4,286047001.0,N
1570358235.2,286047000.2,N
1570358255.1,286047002.1,N
1570358256.0,286047002.1,N
1570358275.8,286047000.3,N
1570358295.7,286047000.9,N
1570358315.5,286046998.9,N
1570358335.3,286046998.6,N
1570358355.2,286047000.5,N
1570358375.0,286047002.1,N
1570358375.9,286047002.1,N
1570358395.8,286047001.6,N
1570358415.6,286047004.3,Y
1570358435.4,286047002.3,P
1570358455.3,286047001.0,N
1570358475.1,286047000.3,N
1570358495.8,286047002.5,Y
1570358515.7,286046998.6,P
1570358535.5,286046998.2,N
1570358555.4,286047000.7,N
1570358575.2,286047000.6,N
1570358595.0,286046998.2,N
1570358595.9,286046998.2,N
1570358615.8,286047000.7,N
1570358635.6,286047002.4,N
1570358655.4,286047001.0,N
1570358675.3,286047002.7,N
1570358695.1,286046999.9,N
1570358715.9,286047000.9,N
1570358735.7,286047001.1,N
1570358755.5,286047000.4,N
1570358775.4,286047002.1,N
1570358795.2,286046999.8,N
1570358815.0,286047000.3,N
1570358815.9,286047000.3,N
1570358835.8,286046999.9,N
1570358855.6,286046999.7,N
1570358875.4,286047001.9,N
1570358895.3,286047002.5,N
1570358915.1,286047002.8,N
1570358935.9,286047002.8,N
1570358955.7,286047000.6,N
1570358975.5,286047002.7,N
1570358995.4,286047000.6,N
1570359015.2,286047001.8,N
1570359035.0,286047002.1,N
1570359036.0,286047002.1,N
1570359055.8,286046998.7,N
1570359075.6,286046998.9,N
1570359095.5,286046999.6,N
1570359115.3,286046999.2,N
1570359135.1,286046998.7,N
1570359155.9,286046998.2,N
1570359175.7,286046998.5,N
1570359195.6,286046998.5,N
1570359215.4,286047001.1,N
1570359235.2,286046998.2,N
1570359255.1,286046998.3,N
1570359256.0,286046998.3,N
1570359275.8,286047000.2,N
1570359295.6,286047001.1,N
1570359315.5,286046998.6,N
1570359335.3,286046998.5,N
1570359355.2,286046998.2,N
1570359375.9,286047000.9,N
1570359395.7,286046998.5,N
1570359415.6,286046998.9,N
1570359435.4,286046999.4,N
1570359455.2,286046999.1,N
1570359475.1,286046996.2,N
1570359476.0,286046996.2,N
1570359495.8,286046995.9,N
1570359515.7,286046997.7,N
1570359535.5,286046998.7,N
1570359555.3,286046998.8,N
1570359575.2,286046997.1,N
1570359595.9,286046996.5,N
