# file name; noise; peak f.; mag.; duration
20191006000015903_HFKVARY-R1_met.fits;4.73616;26507.8;10.398;0.170667
20191006000024437_HFKVARY-R1_met.fits;5.00331;26497.6;15.1018;0.170667
20191006000102154_HFKVARY-R1_met.fits;4.15727;26481.4;13.7753;0.341333
20191006000120927_HFKVARY-R1_met.fits;4.68427;26484.4;32.0618;0.341333
20191006000031434_HFKVARY-R1_snap.fits;5.05773;26497.6;4.79872;0
20191006000152842_HFKVARY-R1_met.fits;5.33838;26506.3;55.2306;0.341333
20191006000131509_HFKVARY-R1_snap.fits;5.62255;26466.8;4.45738;0
20191006000308106_HFKVARY-R1_met.fits;5.29205;26512.2;13.8782;0.170667
20191006000231583_HFKVARY-R1_snap.fits;4.74107;26504.9;4.77511;0
20191006000331658_HFKVARY-R1_snap.fits;4.90232;26532.7;3.97764;0
20191006000432927_HFKVARY-R1_met.fits;4.75382;26496.1;16.365;0.170667
20191006000521055_HFKVARY-R1_met.fits;6.24711;26458;22.0073;0.170667
20191006000431733_HFKVARY-R1_snap.fits;4.8511;26499;4.44675;0
20191006000548191_HFKVARY-R1_met.fits;6.28044;26506.3;13.3161;0.170667
20191006000531807_HFKVARY-R1_snap.fits;5.03336;26478.5;4.69002;0
20191006000628469_HFKVARY-R1_met.fits;5.15219;26504.9;33.4518;0.682667
20191006000706186_HFKVARY-R1_met.fits;5.86669;26519.5;39.9458;0.341333
20191006000631882_HFKVARY-R1_snap.fits;5.44378;26471.2;5.4236;0
20191006000739807_HFKVARY-R1_met.fits;5.38991;26509.3;14.184;0.170667
20191006000820255_HFKVARY-R1_met.fits;6.04404;26500.5;27.3986;0.170667
20191006000731957_HFKVARY-R1_snap.fits;5.12673;26456.5;4.71789;0
20191006000841077_HFKVARY-R1_met.fits;5.86115;26500.5;63.7777;0.341333
20191006000845002_HFKVARY-R1_met.fits;5.07298;26493.2;10.7442;0.170667
20191006000832031_HFKVARY-R1_snap.fits;5.68672;26519.5;4.20921;0
20191006000948149_HFKVARY-R1_met.fits;5.31788;26484.4;16.0235;0.170667
20191006001016309_HFKVARY-R1_met.fits;5.65468;26496.1;24.1517;0.170667
20191006001022111_HFKVARY-R1_met.fits;5.26754;26510.7;37.9476;0.170667
20191006001027231_HFKVARY-R1_met.fits;4.47279;26490.2;9.21322;0.170667
20191006000932106_HFKVARY-R1_snap.fits;4.94867;26485.8;4.49959;0
20191006001056074_HFKVARY-R1_met.fits;5.87431;26504.9;28.2764;0.341333
20191006001124063_HFKVARY-R1_met.fits;5.35772;26500.5;18.8395;0.170667
20191006001032181_HFKVARY-R1_snap.fits;5.21201;26540;4.81386;0
20191006001205706_HFKVARY-R1_met.fits;4.34509;26502;14.7;2.048
20191006001228746_HFKVARY-R1_met.fits;24.0901;26507.8;58.949;0.170667
20191006001132255_HFKVARY-R1_snap.fits;5.32686;26528.3;4.74115;0
20191006001232330_HFKVARY-R1_snap.fits;5.139;26545.9;6.13456;0
20191006001332405_HFKVARY-R1_snap.fits;6.14904;26502;5.42213;0
20191006001441866_HFKVARY-R1_met.fits;4.90568;26510.7;12.1293;0.341333
20191006001504053_HFKVARY-R1_met.fits;5.98083;26485.8;27.0121;0.341333
20191006001510879_HFKVARY-R1_met.fits;5.20923;26509.3;13.0291;0.170667
20191006001515317_HFKVARY-R1_met.fits;5.40651;26452.1;10.946;0.341333
20191006001523679_HFKVARY-R1_met.fits;7.09643;26449.2;15.2944;0.170667
20191006001432479_HFKVARY-R1_snap.fits;6.07758;26468.3;4.76456;0
20191006001551498_HFKVARY-R1_met.fits;6.15023;26485.8;86.5957;0.341333
20191006001532554_HFKVARY-R1_snap.fits;5.75789;26458;4.16004;0
20191006001650719_HFKVARY-R1_met.fits;5.93266;26468.3;12.4158;0.341333
20191006001632629_HFKVARY-R1_snap.fits;5.34263;26462.4;4.8621;0
20191006001742090_HFKVARY-R1_met.fits;5.46387;26499;19.2596;0.170667
20191006001805983_HFKVARY-R1_met.fits;4.89886;26512.2;13.6718;0.170667
20191006001816053_HFKVARY-R1_met.fits;5.7987;26458;13.7226;0.170667
20191006001820319_HFKVARY-R1_met.fits;4.95149;26497.6;11.1903;0.170667
20191006001732703_HFKVARY-R1_snap.fits;5.10208;26472.7;3.44914;0
20191006001852063_HFKVARY-R1_met.fits;6.09576;26488.8;14.2223;0.170667
20191006001832778_HFKVARY-R1_snap.fits;5.12564;26488.8;4.78292;0
20191006001959135_HFKVARY-R1_met.fits;5.55442;26471.2;60.342;0.512
20191006002019957_HFKVARY-R1_met.fits;4.98793;26521;15.8421;0.170667
20191006002024053_HFKVARY-R1_met.fits;6.28324;26518.1;13.1151;0.170667
20191006001932853_HFKVARY-R1_snap.fits;5.6785;26475.6;4.61727;0
20191006002113717_HFKVARY-R1_met.fits;8.91675;26471.2;30.1344;1.024
20191006002125322_HFKVARY-R1_met.fits;5.20955;26513.7;14.1726;0.341333
20191006002032927_HFKVARY-R1_snap.fits;5.59914;26538.6;4.58584;0
20191006002132661_HFKVARY-R1_met.fits;5.5974;26493.2;12.0015;0.170667
20191006002150410_HFKVARY-R1_met.fits;5.66347;26488.8;12.6011;0.170667
20191006002227445_HFKVARY-R1_met.fits;4.55942;26497.6;15.0459;0.170667
20191006002133002_HFKVARY-R1_snap.fits;6.51189;26458;5.83538;0
20191006002259359_HFKVARY-R1_met.fits;4.812;26510.7;11.4847;0.341333
20191006002233077_HFKVARY-R1_snap.fits;5.59433;26534.2;4.28185;0
20191006002336735_HFKVARY-R1_met.fits;6.20528;26515.1;57.2391;0.512
20191006002333151_HFKVARY-R1_snap.fits;5.91859;26529.8;4.40899;0
20191006002433226_HFKVARY-R1_snap.fits;5.88576;26502;3.83484;0
20191006002533301_HFKVARY-R1_snap.fits;6.26483;26538.6;5.38973;0
20191006002718431_HFKVARY-R1_met.fits;6.32393;26500.5;18.879;0.170667
20191006002633375_HFKVARY-R1_snap.fits;5.36864;26543;5.45044;0
20191006002753077_HFKVARY-R1_met.fits;4.88639;26484.4;12.6948;2.21867
20191006002733450_HFKVARY-R1_snap.fits;5.05078;26518.1;3.67617;0
20191006002842229_HFKVARY-R1_met.fits;5.82439;26500.5;23.6915;0.341333
20191006002833525_HFKVARY-R1_snap.fits;5.51621;26490.2;4.41503;0
20191006003002271_HFKVARY-R1_met.fits;4.05605;26547.4;10.5295;0.170667
20191006002933599_HFKVARY-R1_snap.fits;6.04935;26480;5.02557;0
20191006003118559_HFKVARY-R1_met.fits;5.18819;26491.7;10.8274;0.170667
20191006003033674_HFKVARY-R1_snap.fits;6.36765;26488.8;3.78817;0
20191006003206346_HFKVARY-R1_met.fits;5.29846;26468.3;12.4237;0.170667
20191006003227679_HFKVARY-R1_met.fits;6.06906;26487.3;94.5183;0.512
20191006003133749_HFKVARY-R1_snap.fits;5.22433;26497.6;4.66239;0
20191006003233823_HFKVARY-R1_snap.fits;4.93233;26477.1;4.20684;0
20191006003333898_HFKVARY-R1_snap.fits;5.22565;26494.6;4.17714;0
20191006003515274_HFKVARY-R1_met.fits;6.36187;26509.3;17.8421;0.341333
20191006003433973_HFKVARY-R1_snap.fits;5.78046;26485.8;4.13058;0
20191006003534047_HFKVARY-R1_snap.fits;5.88212;26502;5.2609;0
20191006003634122_HFKVARY-R1_snap.fits;6.20513;26491.7;5.19644;0
20191006003734197_HFKVARY-R1_snap.fits;5.24987;26459.5;4.11879;0
20191006003842634_HFKVARY-R1_met.fits;5.44643;26504.9;21.5131;0.170667
20191006003929738_HFKVARY-R1_met.fits;5.28345;26510.7;81.9301;0.341333
20191006003834271_HFKVARY-R1_snap.fits;5.70696;26545.9;5.09146;0
20191006004013770_HFKVARY-R1_met.fits;5.94672;26509.3;21.5357;0.341333
20191006004027765_HFKVARY-R1_met.fits;6.095;26519.5;32.311;1.70667
20191006003934346_HFKVARY-R1_snap.fits;5.10899;26488.8;4.06789;0
20191006004126986_HFKVARY-R1_met.fits;6.35869;26499;54.0311;0.341333
20191006004034421_HFKVARY-R1_snap.fits;5.76428;26544.4;6.10554;0
20191006004134495_HFKVARY-R1_snap.fits;4.9852;26506.3;5.17727;0
20191006004241226_HFKVARY-R1_met.fits;4.47795;26500.5;13.8324;0.170667
20191006004300341_HFKVARY-R1_met.fits;6.1047;26523.9;33.5944;0.341333
20191006004314335_HFKVARY-R1_met.fits;4.92095;26497.6;16.2457;0.170667
20191006004234570_HFKVARY-R1_snap.fits;5.86746;26518.1;4.92017;0
20191006004356319_HFKVARY-R1_met.fits;5.05401;26529.8;22.4826;0.512
20191006004334645_HFKVARY-R1_snap.fits;5.89812;26450.7;4.54961;0
20191006004436255_HFKVARY-R1_met.fits;4.79485;26472.7;12.826;0.170667
20191006004511925_HFKVARY-R1_met.fits;6.20788;26494.6;13.6349;0.341333
20191006004434719_HFKVARY-R1_snap.fits;5.41364;26516.6;5.27441;0
20191006004551349_HFKVARY-R1_met.fits;6.02664;26518.1;18.5386;0.170667
20191006004534794_HFKVARY-R1_snap.fits;6.83709;26475.6;5.79478;0
20191006004634869_HFKVARY-R1_met.fits;5.50508;26506.3;12.7742;0.170667
20191006004651082_HFKVARY-R1_met.fits;5.38508;26499;13.9128;0.341333
20191006004634869_HFKVARY-R1_snap.fits;6.64945;26487.3;4.80623;0
20191006004747402_HFKVARY-R1_met.fits;5.69449;26497.6;16.9686;0.170667
20191006004750303_HFKVARY-R1_met.fits;6.32515;26507.8;13.8432;0.170667
20191006004827679_HFKVARY-R1_met.fits;6.96399;26518.1;17.4223;0.170667
20191006004734943_HFKVARY-R1_snap.fits;5.79721;26458;5.23386;0
20191006004849525_HFKVARY-R1_met.fits;5.70461;26506.3;22.3317;0.170667
20191006004835018_HFKVARY-R1_snap.fits;5.404;26463.9;5.2847;0
20191006004944821_HFKVARY-R1_met.fits;5.20579;26465.3;10.5384;0.170667
20191006005006325_HFKVARY-R1_met.fits;5.06681;26507.8;11.868;0.170667
20191006005024415_HFKVARY-R1_met.fits;6.80703;26453.6;15.0139;0.170667
20191006004935093_HFKVARY-R1_snap.fits;5.93988;26491.7;3.96369;0
20191006005035509_HFKVARY-R1_met.fits;7.06914;26494.6;24.7535;0.170667
20191006005057695_HFKVARY-R1_met.fits;5.52122;26500.5;23.2393;0.170667
20191006005113055_HFKVARY-R1_met.fits;5.2603;26494.6;15.2684;0.170667
20191006005035167_HFKVARY-R1_snap.fits;4.59103;26532.7;4.42425;0
20191006005152991_HFKVARY-R1_met.fits;6.56236;26513.7;21.3875;0.170667
20191006005202207_HFKVARY-R1_met.fits;6.42486;26491.7;25.2597;0.341333
20191006005227807_HFKVARY-R1_met.fits;5.21276;26474.1;91.7141;0.341333
20191006005135242_HFKVARY-R1_snap.fits;5.09514;26488.8;4.7362;0
20191006005253578_HFKVARY-R1_met.fits;5.55015;26494.6;15.1436;0.341333
20191006005328053_HFKVARY-R1_met.fits;5.72264;26518.1;11.474;0.853333
20191006005235317_HFKVARY-R1_snap.fits;5.03365;26540;4.95556;0
20191006005338122_HFKVARY-R1_met.fits;5.13944;26510.7;10.469;0.170667
20191006005335391_HFKVARY-R1_snap.fits;6.31729;26515.1;6.38247;0
20191006005435466_HFKVARY-R1_snap.fits;12.5963;26503.4;12.265;0
20191006005557898_HFKVARY-R1_met.fits;5.11301;26506.3;14.0522;0.170667
20191006005609503_HFKVARY-R1_met.fits;5.50913;26525.4;11.273;0.170667
20191006005535541_HFKVARY-R1_snap.fits;4.83881;26462.4;3.80077;0
20191006005723573_HFKVARY-R1_met.fits;5.88868;26493.2;29.4112;0.512
20191006005635615_HFKVARY-R1_snap.fits;5.20647;26482.9;5.4955;0
20191006005733301_HFKVARY-R1_met.fits;4.80533;26507.8;11.0464;0.512
20191006005735690_HFKVARY-R1_snap.fits;5.42256;26502;5.08936;0
20191006005835765_HFKVARY-R1_snap.fits;6.33696;26507.8;5.96107;0
20191006005942666_HFKVARY-R1_met.fits;4.60706;26500.5;13.9109;0.170667
20191006005935839_HFKVARY-R1_snap.fits;5.65864;26507.8;4.69197;0
