#timestamp,LO_Frequency,Hit,StdDev 
1570399215.1,286046996.7,N
1570399235.9,286047000.6,N
1570399255.7,286047001.2,N
1570399275.5,286047000.4,N
1570399295.4,286047001.1,N
1570399315.2,286046996.6,N
1570399335.0,286046997.2,N
1570399336.0,286046997.2,N
1570399355.8,286046997.4,N
1570399375.6,286046996.9,N
1570399395.5,286046998.3,N
1570399415.3,286046998.6,N
1570399435.1,286046998.8,N
1570399455.9,286046997.4,N
1570399475.7,286046997.5,N
1570399495.5,286046997.2,N
1570399515.4,286046996.5,N
1570399535.2,286046999.4,N
1570399555.1,286046999.2,N
1570399556.0,286046999.2,N
1570399575.8,286046996.9,N
1570399595.6,286046997.7,N
1570399615.5,286046997.5,N
1570399635.3,286046997.8,N
1570399655.1,286046997.0,N
1570399675.9,286046997.4,N
1570399695.7,286046997.8,N
1570399715.6,286046995.6,Y
1570399765.4,9999968.9,E
1570399805.4,286047041.7,E
1570399815.3,286047022.7,N
1570399835.1,286047000.5,P
1570399855.9,286046999.9,N
1570399875.7,286047002.2,N
1570399895.6,286047002.5,N
1570399915.4,286046998.6,N
1570399935.2,286046999.9,N
1570399955.1,286046998.1,N
1570399956.0,286046998.1,N
1570399975.8,286046998.9,N
1570399995.7,286046997.5,N
1570400015.5,286046998.0,N
1570400035.3,286046996.8,N
1570400055.2,286046996.9,N
1570400075.0,286046998.4,N
1570400075.9,286046998.4,N
1570400095.8,286046997.2,N
1570400115.6,286046999.1,N
1570400135.4,286046997.0,N
1570400155.3,286046998.6,N
1570400175.1,286046998.6,N
1570400176.0,286046998.6,N
1570400195.8,286046999.0,N
1570400215.7,286046996.5,N
1570400235.5,286046997.9,N
1570400255.3,286046999.1,N
1570400275.2,286046997.1,N
1570400295.0,286046997.6,N
1570400295.9,286046997.6,N
1570400315.8,286046997.2,N
1570400335.6,286046999.0,N
1570400355.4,286046995.1,Y
1570400375.3,286046997.6,P
1570400395.1,286046995.5,P
1570400415.9,286046997.6,N
1570400435.7,286046997.7,N
1570400455.5,286046997.2,N
1570400475.4,286046996.8,Y
1570400495.2,286047002.6,P
1570400515.0,286047002.2,N
1570400515.9,286047002.2,N
1570400535.8,286047003.1,N
1570400555.6,286047001.8,N
1570400575.5,286047002.0,N
1570400595.3,286047002.0,N
1570400615.1,286047003.6,N
1570400635.9,286047001.3,N
1570400655.7,286047003.9,N
1570400675.5,286047004.0,N
1570400695.4,286047003.9,N
1570400715.2,286047002.1,N
1570400735.1,286047004.1,N
1570400736.0,286047004.1,N
1570400755.8,286047001.7,N
1570400775.6,286047001.4,N
1570400795.5,286682706.9,Y
1570400815.3,286047000.3,P
1570400835.1,286047002.5,N
1570400855.9,286047002.3,N
1570400875.7,286047003.9,Y
1570400895.6,286047002.6,P
1570400915.4,286047002.2,P
1570400935.2,286047004.4,P
1570400955.1,286047005.3,Y
1570400956.0,286047005.3,P
1570400975.8,286046999.9,N
1570400995.7,286047001.1,N
1570401015.5,286046998.2,N
1570401035.3,286047001.2,N
1570401055.2,286047000.3,N
1570401075.9,286047002.0,N
1570401095.7,286047002.1,N
1570401115.6,286047003.5,N
1570401135.4,286047005.4,N
1570401155.2,286047004.1,N
1570401175.1,286047001.3,N
1570401176.0,286047001.3,N
1570401195.8,286047001.5,N
1570401215.7,286047004.3,N
1570401235.5,286047004.0,N
1570401255.3,286047001.3,N
1570401275.2,286047005.5,N
1570401295.0,286047004.5,N
1570401295.9,286047004.5,N
1570401315.8,286047007.2,Y
1570401335.6,286047005.1,P
1570401355.4,286047003.8,N
1570401375.3,286047005.2,P
1570401395.1,286047007.2,Y
1570401415.8,286047002.2,P
1570401435.7,286047002.0,N
1570401455.5,286047004.3,P
1570401475.4,286047002.1,N
1570401495.2,286047002.3,N
1570401515.0,286047001.6,N
1570401515.9,286047001.6,N
1570401535.8,286047003.1,Y
1570401555.6,286047000.4,P
1570401575.5,286046999.8,N
1570401595.3,286047001.5,N
1570401615.1,286047004.0,Y
1570401635.9,286047001.4,P
1570401655.7,286047004.2,P
1570401675.5,286047004.4,P
1570401695.4,286047003.8,N
1570401715.2,286047004.0,N
1570401735.1,286047003.1,N
1570401736.0,286047003.1,N
1570401755.8,286047004.3,Y
1570401775.6,286047000.3,P
1570401795.5,286047000.8,N
1570401815.3,286047000.4,N
1570401835.1,286047002.4,N
1570401855.9,286047000.3,N
1570401875.7,286047002.2,N
1570401895.6,286047002.2,N
1570401915.4,286046999.7,N
1570401935.2,286047001.8,N
1570401955.1,286047005.6,Y
1570401956.0,286047005.6,P
1570401975.8,286047003.8,N
1570401995.7,286047003.5,N
1570402015.5,286047004.1,N
1570402035.3,286047004.4,Y
1570402055.2,286046998.8,P
1570402075.0,286046997.1,N
1570402075.9,286046997.1,N
1570402095.8,286046999.6,N
1570402115.6,286046998.2,N
1570402135.4,286047000.8,N
1570402155.3,286046999.7,N
1570402175.1,286046999.8,N
1570402195.8,286047000.6,N
1570402215.7,286047002.7,N
1570402235.5,286047001.4,N
1570402255.4,286047001.7,N
1570402275.2,286047005.9,Y
1570402295.0,286047003.8,P
1570402295.9,286047003.8,N
1570402315.8,286047005.5,P
1570402335.6,286047005.6,N
1570402355.5,286047005.9,N
1570402375.3,286047003.1,N
1570402395.1,286047005.6,N
1570402415.9,286047005.9,Y
1570402435.7,286047002.2,P
1570402455.6,286047002.7,N
1570402475.4,286046999.7,N
1570402495.2,286047002.0,N
1570402515.1,286047002.3,N
1570402516.0,286047002.3,N
1570402535.8,286047001.4,N
1570402555.6,286047003.5,N
1570402575.5,286047004.0,Y
1570402595.3,286047000.3,P
1570402615.1,286046999.9,N
1570402635.9,286047002.5,N
1570402655.7,286047001.5,N
1570402675.6,286047003.7,Y
1570402695.4,286047002.0,P
1570402715.2,286047002.6,P
1570402735.1,286046999.7,N
1570402736.0,286046999.7,N
1570402755.8,286047001.7,N
1570402775.7,286047001.5,N
1570402795.5,286047001.5,N
