# file name; noise; peak f.; mag.; duration
20191006040049354_HFKVARY-R1_snap.fits;23.8072;26510.7;18.8787;0
20191006040159839_HFKVARY-R1_met.fits;17.1587;26504.9;42.6353;0.170667
20191006040149429_HFKVARY-R1_snap.fits;15.4692;26528.3;15.293;0
20191006040249503_HFKVARY-R1_snap.fits;19.0535;26459.5;13.9508;0
20191006040404255_HFKVARY-R1_met.fits;19.799;26499;44.2771;0.170667
20191006040349578_HFKVARY-R1_snap.fits;17.3277;26504.9;14.4545;0
20191006040449653_HFKVARY-R1_snap.fits;18.0552;26521;15.9969;0
20191006040549727_HFKVARY-R1_snap.fits;12.8219;26541.5;13.9442;0
20191006040723423_HFKVARY-R1_met.fits;14.1803;26469.7;30.3474;0.682667
20191006040726666_HFKVARY-R1_met.fits;24.9934;26458;53.8839;0.170667
20191006040649802_HFKVARY-R1_snap.fits;17.9494;26526.9;15.1026;0
20191006040749877_HFKVARY-R1_snap.fits;15.0464;26543;20.4548;0
20191006040849951_HFKVARY-R1_snap.fits;16.4248;26490.2;16.2894;0
20191006040950026_HFKVARY-R1_snap.fits;16.9219;26534.2;16.3529;0
20191006041050101_HFKVARY-R1_snap.fits;22.4954;26544.4;20.39;0
20191006041150175_HFKVARY-R1_snap.fits;17.5628;26500.5;16.5023;0
20191006041250250_HFKVARY-R1_snap.fits;14.8709;26458;14.4162;0
20191006041347765_HFKVARY-R1_met.fits;18.9605;26497.6;84.2889;0.341333
20191006041415413_HFKVARY-R1_met.fits;15.7874;26499;71.9043;2.90133
20191006041420362_HFKVARY-R1_met.fits;19.0068;26496.1;49.5617;0.170667
20191006041350325_HFKVARY-R1_snap.fits;17.8571;26534.2;12.2595;0
20191006041450399_HFKVARY-R1_snap.fits;17.0748;26484.4;17.6726;0
20191006041550474_HFKVARY-R1_snap.fits;17.0032;26471.2;13.5094;0
20191006041650549_HFKVARY-R1_snap.fits;16.122;26506.3;13.1654;0
20191006041750623_HFKVARY-R1_snap.fits;14.304;26459.5;11.2647;0
20191006041850698_HFKVARY-R1_snap.fits;19.6007;26450.7;19.0793;0
20191006042010741_HFKVARY-R1_met.fits;14.8696;26499;160.537;0.512
20191006041950773_HFKVARY-R1_snap.fits;22.3066;26502;12.1426;0
20191006042050847_HFKVARY-R1_snap.fits;20.98;26513.7;16.6563;0
20191006042150922_HFKVARY-R1_snap.fits;19.9344;26545.9;10.3283;0
20191006042250997_HFKVARY-R1_snap.fits;16.904;26485.8;12.0397;0
20191006042351071_HFKVARY-R1_snap.fits;15.4806;26518.1;13.3119;0
20191006042451146_HFKVARY-R1_snap.fits;15.3376;26518.1;17.4379;0
20191006042551221_HFKVARY-R1_snap.fits;15.0193;26484.4;50.5839;0
20191006042649247_HFKVARY-R1_met.fits;17.6445;26481.4;69.5705;0.512
20191006042655562_HFKVARY-R1_met.fits;17.2109;26512.2;58.7324;0.170667
20191006042651295_HFKVARY-R1_snap.fits;16.2183;26496.1;14.6254;0
20191006042751370_HFKVARY-R1_snap.fits;20.3283;26540;14.9109;0
20191006042851445_HFKVARY-R1_snap.fits;18.7808;26526.9;11.0883;0
20191006042951519_HFKVARY-R1_snap.fits;21.5049;26472.7;14.9424;0
20191006043108490_HFKVARY-R1_met.fits;16.2727;26449.2;83.2855;0.341333
20191006043051594_HFKVARY-R1_snap.fits;25.9684;26487.3;16.1374;0
20191006043202250_HFKVARY-R1_met.fits;17.9422;26499;42.8973;0.170667
20191006043151669_HFKVARY-R1_snap.fits;24.1499;26484.4;15.6486;0
20191006043257887_HFKVARY-R1_met.fits;16.4843;26472.7;44.9633;0.170667
20191006043307786_HFKVARY-R1_met.fits;19.734;26500.5;68.8225;0.341333
20191006043322975_HFKVARY-R1_met.fits;17.7649;26478.5;47.2025;0.170667
20191006043251743_HFKVARY-R1_snap.fits;19.4411;26471.2;11.6465;0
20191006043351818_HFKVARY-R1_snap.fits;25.8306;26460.9;23.0259;0
20191006043501621_HFKVARY-R1_met.fits;17.8652;26456.5;38.4681;0.170667
20191006043451893_HFKVARY-R1_snap.fits;19.6582;26482.9;15.4321;0
20191006043646922_HFKVARY-R1_met.fits;30.0971;26494.6;77.4247;0.170667
20191006043551967_HFKVARY-R1_snap.fits;36.3077;26547.4;31.9233;0
20191006043652042_HFKVARY-R1_snap.fits;22.6471;26450.7;19.9659;0
20191006043752117_HFKVARY-R1_snap.fits;24.1955;26518.1;13.6129;0
20191006043859359_HFKVARY-R1_met.fits;19.1459;26515.1;124.256;0.512
20191006043910111_HFKVARY-R1_met.fits;17.6565;26510.7;95.2067;0.170667
20191006043912842_HFKVARY-R1_met.fits;19.6042;26500.5;40.3391;0.170667
20191006043852191_HFKVARY-R1_snap.fits;17.9916;26503.4;16.5004;0
20191006043952266_HFKVARY-R1_snap.fits;16.1157;26535.6;15.7255;0
20191006044052341_HFKVARY-R1_snap.fits;12.6664;26488.8;11.0099;0
20191006044152586_HFKVARY-R1_met.fits;18.0223;26504.9;43.7534;0.170667
20191006044152415_HFKVARY-R1_snap.fits;17.4065;26460.9;16.8796;0
20191006044252490_HFKVARY-R1_snap.fits;13.3767;26540;14.7555;0
20191006044352565_HFKVARY-R1_snap.fits;16.4105;26485.8;18.2208;0
20191006044452639_HFKVARY-R1_snap.fits;20.5718;26506.3;20.8633;0
20191006044552714_HFKVARY-R1_snap.fits;18.5815;26544.4;16.5719;0
20191006044652789_HFKVARY-R1_snap.fits;19.65;26458;18.7628;0
20191006044816245_HFKVARY-R1_met.fits;17.4806;26504.9;46.4505;0.512
20191006044752863_HFKVARY-R1_snap.fits;17.0715;26507.8;16.305;0
20191006044925877_HFKVARY-R1_met.fits;13.7835;26452.1;39.6566;0.341333
20191006044852938_HFKVARY-R1_snap.fits;19.6288;26540;13.6434;0
20191006044953013_HFKVARY-R1_snap.fits;15.4292;26522.5;16.5061;0
20191006045104010_HFKVARY-R1_met.fits;15.7886;26490.2;144.125;0.512
20191006045053087_HFKVARY-R1_snap.fits;13.1378;26525.4;11.7599;0
20191006045215007_HFKVARY-R1_met.fits;16.6236;26502;54.2544;0.341333
20191006045153162_HFKVARY-R1_snap.fits;14.6761;26531.2;16.9441;0
20191006045253237_HFKVARY-R1_snap.fits;15.9752;26490.2;13.0524;0
20191006045353311_HFKVARY-R1_snap.fits;21.6784;26535.6;25.4702;0
20191006045547999_HFKVARY-R1_met.fits;16.2918;26521;41.0846;0.682667
20191006045453386_HFKVARY-R1_snap.fits;18.101;26521;18.9402;0
20191006045553461_HFKVARY-R1_snap.fits;15.0881;26488.8;20.4779;0
20191006045653535_HFKVARY-R1_snap.fits;20.669;26537.1;17.2867;0
20191006045753610_HFKVARY-R1_snap.fits;16.1191;26522.5;17.511;0
20191006045853685_HFKVARY-R1_snap.fits;17.7167;26500.5;17.1718;0
20191006045953759_HFKVARY-R1_snap.fits;17.1946;26455.1;20.7328;0
