# file name; noise; peak f.; mag.; duration
20191006220009845_HFKVARY-R1_snap.fits;16.0152;26512.2;15.3416;0
20191006220159754_HFKVARY-R1_met.fits;16.9822;26499;38.0786;0.170667
20191006220109919_HFKVARY-R1_snap.fits;17.4636;26480;16.3747;0
20191006220209994_HFKVARY-R1_snap.fits;14.6117;26468.3;17.9602;0
20191006220310069_HFKVARY-R1_snap.fits;22.5369;26502;13.5207;0
20191006220410143_HFKVARY-R1_snap.fits;24.4234;26538.6;20.907;0
20191006220510218_HFKVARY-R1_snap.fits;16.7615;26528.3;12.5676;0
20191006220610293_HFKVARY-R1_snap.fits;17.9678;26462.4;13.1104;0
20191006220710367_HFKVARY-R1_snap.fits;21.6314;26458;16.1832;0
20191006220810442_HFKVARY-R1_snap.fits;2.58548;26538.6;2.37443;0
20191006221005130_HFKVARY-R1_met.fits;20.3271;26504.9;133.906;0.341333
20191006220910517_HFKVARY-R1_snap.fits;19.8034;26507.8;14.9002;0
20191006221010591_HFKVARY-R1_snap.fits;21.851;26543;14.269;0
20191006221146165_HFKVARY-R1_met.fits;23.3121;26547.4;51.5016;0.170667
20191006221110666_HFKVARY-R1_snap.fits;18.1933;26453.6;20.648;0
20191006221237194_HFKVARY-R1_met.fits;20.8956;26544.4;44.573;0.170667
20191006221210741_HFKVARY-R1_snap.fits;21.3613;26503.4;16.4701;0
20191006221315082_HFKVARY-R1_met.fits;18.3124;26529.8;40.7392;0.170667
20191006221335221_HFKVARY-R1_met.fits;24.3336;26487.3;50.4513;0.170667
20191006221310815_HFKVARY-R1_snap.fits;19.5646;26477.1;16.1938;0
20191006221408159_HFKVARY-R1_met.fits;20.0522;26532.7;42.5517;0.853333
20191006221411743_HFKVARY-R1_met.fits;20.2898;26465.3;47.7302;0.170667
20191006221415669_HFKVARY-R1_met.fits;23.7583;26507.8;47.7815;0.170667
20191006221419765_HFKVARY-R1_met.fits;20.662;26469.7;44.8827;0.170667
20191006221424373_HFKVARY-R1_met.fits;22.5817;26532.7;53.6094;0.170667
20191006221428639_HFKVARY-R1_met.fits;22.2067;26453.6;47.5368;0.170667
20191006221435466_HFKVARY-R1_met.fits;25.631;26532.7;51.6936;0.853333
20191006221444511_HFKVARY-R1_met.fits;20.0422;26491.7;43.0972;0.512
20191006221447071_HFKVARY-R1_met.fits;19.9711;26519.5;40.7093;1.70667
20191006221503114_HFKVARY-R1_met.fits;20.3088;26493.2;41.3133;2.21867
20191006221410890_HFKVARY-R1_snap.fits;25.0533;26518.1;16.8243;0
20191006221510623_HFKVARY-R1_met.fits;22.4978;26482.9;45.0716;1.36533
20191006221522399_HFKVARY-R1_met.fits;21.1478;26497.6;43.5107;0.170667
20191006221542709_HFKVARY-R1_met.fits;24.0859;26455.1;48.3016;0.170667
20191006221548853_HFKVARY-R1_met.fits;18.8612;26528.3;38.5352;0.170667
20191006221550901_HFKVARY-R1_met.fits;22.3774;26540;52.0913;0.170667
20191006221553973_HFKVARY-R1_met.fits;23.5132;26491.7;48.7472;2.048
20191006221559775_HFKVARY-R1_met.fits;22.5064;26547.4;54.2826;0.170667
20191006221602677_HFKVARY-R1_met.fits;20.3048;26531.2;45.7842;0.170667
20191006221604895_HFKVARY-R1_met.fits;19.2084;26453.6;41.6098;0.682667
20191006221510965_HFKVARY-R1_snap.fits;26.5385;26460.9;44.7799;0
20191006221620597_HFKVARY-R1_met.fits;22.458;26545.9;49.8633;0.853333
20191006221624693_HFKVARY-R1_met.fits;29.5357;26469.7;77.0965;4.26667
20191006221632373_HFKVARY-R1_met.fits;27.5058;26528.3;56.478;3.584
20191006221637834_HFKVARY-R1_met.fits;27.2178;26471.2;68.5038;5.80267
20191006221647562_HFKVARY-R1_met.fits;26.8946;26518.1;64.681;2.21867
20191006221651829_HFKVARY-R1_met.fits;17.2873;26544.4;39.5547;4.77867
20191006221659850_HFKVARY-R1_met.fits;24.8612;26491.7;53.5606;1.87733
20191006221611039_HFKVARY-R1_snap.fits;26.5519;26519.5;67.0364;0
20191006221704629_HFKVARY-R1_met.fits;20.157;26537.1;42.2896;5.12
20191006221714015_HFKVARY-R1_met.fits;28.3689;26537.1;58.8758;0.853333
20191006221717941_HFKVARY-R1_met.fits;27.3404;26528.3;54.8968;0.853333
20191006221721695_HFKVARY-R1_met.fits;28.4814;26488.8;58.3214;1.87733
20191006221725621_HFKVARY-R1_met.fits;24.8706;26478.5;54.7057;3.41333
20191006221734837_HFKVARY-R1_met.fits;25.8908;26456.5;54.9525;1.19467
20191006221739445_HFKVARY-R1_met.fits;19.2076;26522.5;89.9241;0.341333
20191006221744906_HFKVARY-R1_met.fits;23.8796;26459.5;67.4293;0.170667
20191006221751903_HFKVARY-R1_met.fits;23.8013;26481.4;49.878;0.170667
20191006221757194_HFKVARY-R1_met.fits;18.8265;26545.9;41.0071;0.170667
20191006221804191_HFKVARY-R1_met.fits;21.403;26547.4;46.9375;0.170667
20191006221711114_HFKVARY-R1_snap.fits;32.2742;26535.6;32.4012;0
20191006221817162_HFKVARY-R1_met.fits;19.9692;26526.9;50.6299;0.341333
20191006221826207_HFKVARY-R1_met.fits;20.5025;26490.2;47.5074;0.170667
20191006221830133_HFKVARY-R1_met.fits;21.399;26503.4;49.599;0.170667
20191006221839178_HFKVARY-R1_met.fits;23.7086;26477.1;48.6994;0.170667
20191006221844127_HFKVARY-R1_met.fits;25.3467;26494.6;54.4855;0.341333
20191006221902389_HFKVARY-R1_met.fits;21.523;26519.5;49.0089;0.170667
20191006221811189_HFKVARY-R1_snap.fits;41.1973;26463.9;22.5949;0
20191006221906826_HFKVARY-R1_met.fits;22.6782;26529.8;45.6621;1.70667
20191006221911263_HFKVARY-R1_met.fits;20.0557;26482.9;40.8666;0.512
20191006221917237_HFKVARY-R1_met.fits;18.9123;26469.7;98.9558;0.170667
20191006221943007_HFKVARY-R1_met.fits;25.6216;26544.4;57.4801;0.170667
20191006221946762_HFKVARY-R1_met.fits;22.4633;26462.4;50.4802;0.170667
20191006221950858_HFKVARY-R1_met.fits;21.9801;26510.7;58.5838;0.853333
20191006221955466_HFKVARY-R1_met.fits;28.5134;26535.6;60.9744;0.170667
20191006221959562_HFKVARY-R1_met.fits;22.9113;26487.3;57.8561;0.512
20191006222002975_HFKVARY-R1_met.fits;22.8727;26529.8;48.0866;2.048
20191006221911263_HFKVARY-R1_snap.fits;41.0423;26484.4;16.4547;0
20191006222008778_HFKVARY-R1_met.fits;26.2524;26534.2;52.7515;0.170667
20191006222019530_HFKVARY-R1_met.fits;23.0381;26465.3;50.3507;0.170667
20191006222022602_HFKVARY-R1_met.fits;19.8438;26543;47.1739;0.170667
20191006222031989_HFKVARY-R1_met.fits;30.1112;26545.9;60.8467;1.70667
20191006222035743_HFKVARY-R1_met.fits;23.1432;26465.3;51.6314;2.048
20191006222041205_HFKVARY-R1_met.fits;31.8524;26510.7;64.4635;1.70667
20191006222046837_HFKVARY-R1_met.fits;25.2652;26516.6;59.352;4.94933
20191006222053663_HFKVARY-R1_met.fits;24.9897;26543;70.8953;0.341333
20191006222058271_HFKVARY-R1_met.fits;27.0794;26496.1;65.725;1.87733
20191006222011338_HFKVARY-R1_snap.fits;36.257;26513.7;18.9063;0
20191006222104586_HFKVARY-R1_met.fits;32.5733;26525.4;66.1372;4.608
20191006222113631_HFKVARY-R1_met.fits;27.8458;26499;126.248;0.341333
20191006222116021_HFKVARY-R1_met.fits;17.2737;26537.1;48.5147;2.38933
20191006222120458_HFKVARY-R1_met.fits;21.5063;26540;47.3128;0.170667
20191006222124895_HFKVARY-R1_met.fits;28.4943;26547.4;63.4116;0.170667
20191006222130869_HFKVARY-R1_met.fits;25.834;26494.6;67.7831;0.341333
20191006222135818_HFKVARY-R1_met.fits;25.972;26528.3;60.9997;0.170667
20191006222139914_HFKVARY-R1_met.fits;26.7767;26510.7;63.9;3.072
20191006222144863_HFKVARY-R1_met.fits;26.096;26506.3;61.1486;0.341333
20191006222153738_HFKVARY-R1_met.fits;30.1913;26538.6;68.5649;0.170667
20191006222157834_HFKVARY-R1_met.fits;26.9818;26512.2;58.3624;2.21867
20191006222203295_HFKVARY-R1_met.fits;25.443;26499;55.4461;0.341333
20191006222205685_HFKVARY-R1_met.fits;20.0175;26506.3;44.4953;0.170667
20191006222111413_HFKVARY-R1_snap.fits;32.7894;26545.9;29.8063;0
20191006222209269_HFKVARY-R1_met.fits;29.9111;26488.8;60.8328;3.41333
20191006222214559_HFKVARY-R1_met.fits;29.2421;26487.3;61.2861;0.341333
20191006222217973_HFKVARY-R1_met.fits;28.7337;26450.7;62.6805;0.170667
20191006222221386_HFKVARY-R1_met.fits;28.7694;26515.1;58.6661;0.170667
20191006222223605_HFKVARY-R1_met.fits;25.1552;26460.9;54.9198;2.21867
20191006222234527_HFKVARY-R1_met.fits;27.9075;26500.5;59.6655;0.170667
20191006222238453_HFKVARY-R1_met.fits;28.6059;26504.9;61.4839;0.170667
20191006222242890_HFKVARY-R1_met.fits;26.1182;26468.3;58.4522;0.170667
20191006222254666_HFKVARY-R1_met.fits;26.8286;26453.6;62.2621;0.170667
20191006222300298_HFKVARY-R1_met.fits;28.9554;26459.5;62.3982;0.682667
20191006222211487_HFKVARY-R1_snap.fits;38.4771;26480;27.9251;0
20191006222312586_HFKVARY-R1_met.fits;27.2713;26497.6;61.7753;0.170667
20191006222314805_HFKVARY-R1_met.fits;21.3504;26477.1;61.2125;0.170667
20191006222320949_HFKVARY-R1_met.fits;31.8289;26449.2;66.7208;0.853333
20191006222311562_HFKVARY-R1_snap.fits;31.0654;26478.5;48.9208;0
20191006222411637_HFKVARY-R1_snap.fits;40.2406;26490.2;20.6102;0
20191006222511711_HFKVARY-R1_snap.fits;43.1846;26487.3;17.9823;0
20191006222611786_HFKVARY-R1_snap.fits;31.5984;26545.9;14.1981;0
20191006222711861_HFKVARY-R1_snap.fits;26.5729;26513.7;12.4281;0
20191006222811935_HFKVARY-R1_snap.fits;14.1755;26449.2;13.4142;0
20191006222913887_HFKVARY-R1_met.fits;23.2772;26504.9;49.1807;0.341333
20191006222912010_HFKVARY-R1_snap.fits;16.064;26477.1;11.4756;0
20191006223017546_HFKVARY-R1_met.fits;14.2934;26491.7;28.7477;0.170667
20191006223046047_HFKVARY-R1_met.fits;17.8641;26493.2;44.5409;0.341333
20191006223054069_HFKVARY-R1_met.fits;5.94071;26494.6;41.3921;0.341333
20191006223012085_HFKVARY-R1_snap.fits;14.7128;26449.2;13.1533;0
20191006223112159_HFKVARY-R1_snap.fits;13.899;26472.7;12.923;0
20191006223307530_HFKVARY-R1_met.fits;16.7424;26488.8;74.2458;0.341333
20191006223212234_HFKVARY-R1_snap.fits;14.8613;26519.5;11.9038;0
20191006223321354_HFKVARY-R1_met.fits;15.6766;26503.4;32.9334;0.341333
20191006223312309_HFKVARY-R1_snap.fits;14.6309;26485.8;14.4423;0
20191006223446175_HFKVARY-R1_met.fits;12.5563;26496.1;25.4969;0.170667
20191006223412383_HFKVARY-R1_snap.fits;14.9052;26469.7;14.5364;0
20191006223512458_HFKVARY-R1_snap.fits;13.3907;26477.1;13.4851;0
20191006223612533_HFKVARY-R1_snap.fits;11.6305;26450.7;10.2284;0
20191006223712607_HFKVARY-R1_snap.fits;14.0009;26547.4;13.3031;0
20191006223812682_HFKVARY-R1_snap.fits;8.70287;26523.9;10.9345;0
20191006223952522_HFKVARY-R1_met.fits;9.87649;26496.1;67.947;0.512
20191006223912757_HFKVARY-R1_snap.fits;10.2926;26460.9;9.81647;0
20191006224012831_HFKVARY-R1_snap.fits;9.43632;26463.9;10.3932;0
20191006224112906_HFKVARY-R1_snap.fits;10.0682;26521;10.2517;0
20191006224217077_HFKVARY-R1_met.fits;9.21294;26490.2;20.1009;0.341333
20191006224212981_HFKVARY-R1_snap.fits;12.0257;26509.3;9.61184;0
20191006224313055_HFKVARY-R1_snap.fits;11.3137;26515.1;9.50161;0
20191006224413130_HFKVARY-R1_snap.fits;10.571;26478.5;9.05629;0
20191006224514741_HFKVARY-R1_met.fits;10.6096;26506.3;23.1235;0.170667
20191006224530442_HFKVARY-R1_met.fits;10.0143;26506.3;47.1413;0.170667
20191006224513205_HFKVARY-R1_snap.fits;9.89016;26458;9.97386;0
20191006224617887_HFKVARY-R1_met.fits;10.2929;26494.6;29.7483;0.170667
20191006224613279_HFKVARY-R1_snap.fits;11.6939;26547.4;6.83108;0
20191006224728714_HFKVARY-R1_met.fits;11.3647;26494.6;35.0283;0.341333
20191006224713354_HFKVARY-R1_snap.fits;8.72865;26507.8;9.90044;0
20191006224848074_HFKVARY-R1_met.fits;11.4927;26485.8;26.2478;0.170667
20191006224813429_HFKVARY-R1_snap.fits;9.94698;26519.5;8.62924;0
20191006224913503_HFKVARY-R1_snap.fits;13.6007;26502;8.79;0
20191006225016479_HFKVARY-R1_met.fits;8.33583;26499;18.6571;0.170667
20191006225029962_HFKVARY-R1_met.fits;11.8363;26469.7;36.9294;0.341333
20191006225013578_HFKVARY-R1_snap.fits;11.5558;26449.2;10.6299;0
20191006225111263_HFKVARY-R1_met.fits;10.6878;26497.6;43.8689;0.170667
20191006225113994_HFKVARY-R1_met.fits;6.93038;26494.6;17.9776;0.170667
20191006225113653_HFKVARY-R1_snap.fits;11.1706;26472.7;10.9515;0
20191006225213727_HFKVARY-R1_snap.fits;10.9827;26477.1;16.6801;0
20191006225313802_HFKVARY-R1_snap.fits;10.3377;26531.2;7.48487;0
20191006225415242_HFKVARY-R1_met.fits;11.2581;26468.3;23.0256;0.170667
20191006225413877_HFKVARY-R1_snap.fits;8.72289;26471.2;9.23595;0
20191006225513951_HFKVARY-R1_snap.fits;9.32652;26493.2;8.00093;0
20191006225700618_HFKVARY-R1_met.fits;8.67814;26466.8;23.9868;0.170667
20191006225614026_HFKVARY-R1_snap.fits;6.21848;26547.4;4.73087;0
20191006225727413_HFKVARY-R1_met.fits;5.70097;26537.1;13.883;0.170667
20191006225737823_HFKVARY-R1_met.fits;11.5648;26484.4;28.9595;0.170667
20191006225714101_HFKVARY-R1_snap.fits;9.20371;26458;12.4258;0
20191006225814175_HFKVARY-R1_snap.fits;11.3315;26481.4;10.0125;0
20191006225923295_HFKVARY-R1_met.fits;10.4005;26493.2;21.6119;0.170667
20191006225914250_HFKVARY-R1_snap.fits;10.1251;26526.9;8.49375;0
