# file name; noise; peak f.; mag.; duration
20191006130027381_HFKVARY-R1_met.fits;8.26875;26512.2;39.2285;0.512
20191006130036938_HFKVARY-R1_met.fits;4.90493;26496.1;10.9638;0.170667
20191006130044447_HFKVARY-R1_met.fits;4.23123;26513.7;9.12933;0.170667
20191006130050250_HFKVARY-R1_met.fits;4.77456;26497.6;9.89454;0.170667
20191006130029599_HFKVARY-R1_snap.fits;4.35309;26510.7;4.55112;0
20191006130218997_HFKVARY-R1_met.fits;4.23875;26502;16.3831;0.170667
20191006130225823_HFKVARY-R1_met.fits;3.55988;26513.7;8.24632;0.170667
20191006130129674_HFKVARY-R1_snap.fits;112.691;26462.4;103.664;0
20191006130238794_HFKVARY-R1_met.fits;20.8486;26482.9;60.4408;0.170667
20191006130305589_HFKVARY-R1_met.fits;3.57566;26502;10.8878;0.170667
20191006130229749_HFKVARY-R1_snap.fits;4.98433;26460.9;3.88634;0
20191006130329823_HFKVARY-R1_snap.fits;3.85613;26493.2;3.75249;0
20191006130429898_HFKVARY-R1_snap.fits;5.05046;26532.7;3.64585;0
20191006130544991_HFKVARY-R1_met.fits;4.96722;26491.7;14.4654;0.170667
20191006130549087_HFKVARY-R1_met.fits;4.49634;26494.6;9.66115;0.170667
20191006130613151_HFKVARY-R1_met.fits;179.046;26515.1;472.442;0.682667
20191006130529973_HFKVARY-R1_snap.fits;3.89489;26507.8;3.86344;0
20191006130653941_HFKVARY-R1_met.fits;4.85308;26488.8;29.0316;0.341333
20191006130630047_HFKVARY-R1_snap.fits;5.57016;26449.2;4.67802;0
20191006130730122_HFKVARY-R1_snap.fits;6.31126;26453.6;4.55673;0
20191006130844874_HFKVARY-R1_met.fits;3.95562;26491.7;8.12805;0.170667
20191006130904159_HFKVARY-R1_met.fits;5.4188;26500.5;22.3318;0.170667
20191006130830197_HFKVARY-R1_snap.fits;4.5128;26459.5;4.29762;0
20191006130930101_HFKVARY-R1_met.fits;4.79343;26488.8;24.5136;2.38933
20191006131018911_HFKVARY-R1_met.fits;4.47984;26499;15.3883;0.341333
20191006130930271_HFKVARY-R1_snap.fits;4.06476;26522.5;3.58406;0
20191006131030005_HFKVARY-R1_met.fits;4.47926;26485.8;17.3373;0.170667
20191006131056117_HFKVARY-R1_met.fits;18.0318;26463.9;37.702;0.170667
20191006131058165_HFKVARY-R1_met.fits;47.0425;26506.3;99.0378;0.512
20191006131101066_HFKVARY-R1_met.fits;5.55879;26500.5;13.4302;1.19467
20191006131114037_HFKVARY-R1_met.fits;35.0343;26482.9;72.2004;0.341333
20191006131030346_HFKVARY-R1_snap.fits;3.94909;26455.1;4.76363;0
20191006131130421_HFKVARY-R1_snap.fits;4.95916;26500.5;4.48783;0
20191006131313845_HFKVARY-R1_met.fits;4.78924;26509.3;36.1854;0.512
20191006131230495_HFKVARY-R1_snap.fits;4.42865;26500.5;4.3489;0
20191006131419722_HFKVARY-R1_met.fits;4.12867;26493.2;22.4377;0.341333
20191006131426207_HFKVARY-R1_met.fits;4.41134;26485.8;11.6474;0.170667
20191006131330570_HFKVARY-R1_snap.fits;3.79098;26510.7;3.69757;0
20191006131430645_HFKVARY-R1_snap.fits;4.99314;26480;3.11993;0
20191006131551711_HFKVARY-R1_met.fits;6.73148;26480;13.6895;0.512
20191006131610485_HFKVARY-R1_met.fits;8.2828;26472.7;18.7104;0.170667
20191006131530719_HFKVARY-R1_snap.fits;5.68189;26455.1;5.6543;0
20191006131650762_HFKVARY-R1_met.fits;47.3807;26534.2;99.9874;6.31467
20191006131703562_HFKVARY-R1_met.fits;16.3264;26521;33.8998;1.70667
20191006131709194_HFKVARY-R1_met.fits;22.9231;26472.7;47.4393;2.56
20191006131715679_HFKVARY-R1_met.fits;5.66955;26519.5;11.7176;0.170667
20191006131719093_HFKVARY-R1_met.fits;4.37758;26526.9;8.8439;0.170667
20191006131722165_HFKVARY-R1_met.fits;4.6075;26523.9;10.3619;0.853333
20191006131726261_HFKVARY-R1_met.fits;5.49768;26541.5;12.8285;0.512
20191006131630794_HFKVARY-R1_snap.fits;4.03947;26534.2;3.60114;0
20191006131730186_HFKVARY-R1_met.fits;4.80431;26518.1;10.5629;1.70667
20191006131735989_HFKVARY-R1_met.fits;4.55871;26490.2;9.32042;1.536
20191006131744181_HFKVARY-R1_met.fits;4.05286;26529.8;13.1348;0.853333
20191006131751349_HFKVARY-R1_met.fits;47.9723;26544.4;97.9383;1.024
20191006131757322_HFKVARY-R1_met.fits;4.17971;26512.2;13.5291;0.170667
20191006131815413_HFKVARY-R1_met.fits;3.74698;26531.2;7.57097;0.170667
20191006131730869_HFKVARY-R1_snap.fits;7.28069;26535.6;10.1348;0
20191006131830943_HFKVARY-R1_met.fits;4.18217;26502;15.2552;2.048
20191006131856714_HFKVARY-R1_met.fits;5.69631;26513.7;11.4619;0.341333
20191006131901151_HFKVARY-R1_met.fits;5.69095;26510.7;12.1396;1.536
20191006131906101_HFKVARY-R1_met.fits;4.64009;26535.6;9.63513;0.170667
20191006131912586_HFKVARY-R1_met.fits;7.36796;26471.2;19.5074;0.170667
20191006131920437_HFKVARY-R1_met.fits;6.1025;26531.2;12.8279;0.170667
20191006131830943_HFKVARY-R1_snap.fits;5.09007;26547.4;3.64297;0
20191006131927775_HFKVARY-R1_met.fits;5.91366;26487.3;14.5381;0.170667
20191006131933749_HFKVARY-R1_met.fits;46.2182;26466.8;93.2253;2.38933
20191006131939039_HFKVARY-R1_met.fits;14.145;26545.9;28.6092;5.29067
20191006131948085_HFKVARY-R1_met.fits;4.10622;26502;12.072;0.170667
20191006131952693_HFKVARY-R1_met.fits;6.18686;26534.2;15.5183;4.43733
20191006132000885_HFKVARY-R1_met.fits;4.44984;26521;11.3618;0.170667
20191006132005663_HFKVARY-R1_met.fits;4.14561;26506.3;9.00939;0.341333
20191006132009759_HFKVARY-R1_met.fits;4.11647;26458;8.34125;0.682667
20191006132015221_HFKVARY-R1_met.fits;4.08798;26519.5;8.49868;2.048
20191006132020853_HFKVARY-R1_met.fits;4.1241;26537.1;8.69907;0.682667
20191006132025802_HFKVARY-R1_met.fits;4.17225;26450.7;10.2389;0.170667
20191006131931018_HFKVARY-R1_snap.fits;4.59674;26540;3.56176;0
20191006132030069_HFKVARY-R1_met.fits;3.72651;26488.8;9.13381;0.512
20191006132038943_HFKVARY-R1_met.fits;4.13309;26544.4;8.64675;2.38933
20191006132047818_HFKVARY-R1_met.fits;4.31774;26528.3;9.62948;0.170667
20191006132053279_HFKVARY-R1_met.fits;4.4918;26535.6;9.93798;0.170667
20191006132057375_HFKVARY-R1_met.fits;3.77715;26540;8.06647;2.38933
20191006132031093_HFKVARY-R1_snap.fits;3.94502;26472.7;2.69014;0
20191006132145162_HFKVARY-R1_met.fits;3.97445;26506.3;53.1881;0.341333
20191006132151477_HFKVARY-R1_met.fits;5.33563;26496.1;11.8379;0.170667
20191006132211615_HFKVARY-R1_met.fits;4.03513;26518.1;8.80345;2.21867
20191006132217247_HFKVARY-R1_met.fits;8.62581;26525.4;22.9094;2.048
20191006132224586_HFKVARY-R1_met.fits;3.28248;26522.5;9.64057;2.21867
20191006132131167_HFKVARY-R1_snap.fits;4.58456;26523.9;3.94916;0
20191006132249845_HFKVARY-R1_met.fits;4.00094;26503.4;16.5889;0.341333
20191006132259402_HFKVARY-R1_met.fits;5.10361;26538.6;12.8363;0.170667
20191006132311861_HFKVARY-R1_met.fits;4.88167;26475.6;17.8504;0.341333
20191006132231242_HFKVARY-R1_snap.fits;3.86418;26532.7;5.22649;0
20191006132337973_HFKVARY-R1_met.fits;3.61969;26534.2;7.56278;0.170667
20191006132402378_HFKVARY-R1_met.fits;3.99152;26541.5;8.20773;2.21867
20191006132406815_HFKVARY-R1_met.fits;5.05334;26462.4;67.6393;2.21867
20191006132411082_HFKVARY-R1_met.fits;4.53113;26493.2;10.0467;0.170667
20191006132419445_HFKVARY-R1_met.fits;5.28378;26522.5;10.6699;0.170667
20191006132331317_HFKVARY-R1_snap.fits;8.30226;26529.8;11.5281;0
20191006132426954_HFKVARY-R1_met.fits;6.9978;26547.4;23.6337;3.072
20191006132459722_HFKVARY-R1_met.fits;4.15857;26488.8;16.8399;0.341333
20191006132509109_HFKVARY-R1_met.fits;4.6055;26494.6;41.0473;0.682667
20191006132431391_HFKVARY-R1_snap.fits;13.1399;26474.1;7.4049;0
20191006132532149_HFKVARY-R1_met.fits;3.87394;26525.4;7.7822;0.170667
20191006132536074_HFKVARY-R1_met.fits;13.2845;26534.2;32.8108;2.048
20191006132539999_HFKVARY-R1_met.fits;4.11966;26515.1;9.08932;0.170667
20191006132543583_HFKVARY-R1_met.fits;14.1342;26545.9;49.0254;3.75467
20191006132549215_HFKVARY-R1_met.fits;4.33631;26513.7;8.80014;0.170667
20191006132552458_HFKVARY-R1_met.fits;5.15006;26544.4;12.4225;0.341333
20191006132556042_HFKVARY-R1_met.fits;5.72259;26534.2;12.3817;0.853333
20191006132601674_HFKVARY-R1_met.fits;11.6787;26496.1;23.4719;0.170667
20191006132607135_HFKVARY-R1_met.fits;6.6024;26534.2;14.4117;1.87733
20191006132612426_HFKVARY-R1_met.fits;5.64418;26535.6;14.2918;0.170667
20191006132616693_HFKVARY-R1_met.fits;4.73007;26506.3;10.1034;0.170667
20191006132621471_HFKVARY-R1_met.fits;4.50324;26525.4;10.2879;0.170667
20191006132623519_HFKVARY-R1_met.fits;4.96321;26499;11.1562;0.170667
20191006132531466_HFKVARY-R1_snap.fits;8.49686;26481.4;11.753;0
20191006132629151_HFKVARY-R1_met.fits;5.44816;26521;11.0336;0.341333
20191006132636490_HFKVARY-R1_met.fits;4.7983;26449.2;9.65605;0.170667
20191006132653557_HFKVARY-R1_met.fits;3.75882;26516.6;44.4904;0.341333
20191006132655946_HFKVARY-R1_met.fits;5.84558;26499;12.8843;0.170667
20191006132718474_HFKVARY-R1_met.fits;7.00574;26477.1;15.759;0.170667
20191006132631541_HFKVARY-R1_snap.fits;6.35067;26502;5.42569;0
20191006132730250_HFKVARY-R1_met.fits;4.52332;26543;10.5282;0.682667
20191006132734687_HFKVARY-R1_met.fits;6.19136;26496.1;69.3356;1.19467
20191006132739637_HFKVARY-R1_met.fits;5.42873;26538.6;11.4967;0.512
20191006132744245_HFKVARY-R1_met.fits;4.56321;26545.9;15.1519;0.170667
20191006132746463_HFKVARY-R1_met.fits;5.97946;26544.4;13.443;2.21867
20191006132750730_HFKVARY-R1_met.fits;5.19936;26481.4;11.7055;1.36533
20191006132754314_HFKVARY-R1_met.fits;4.43408;26478.5;9.38047;1.87733
20191006132806090_HFKVARY-R1_met.fits;6.11277;26491.7;26.9258;0.170667
20191006132808991_HFKVARY-R1_met.fits;5.52417;26516.6;11.0616;0.170667
20191006132819402_HFKVARY-R1_met.fits;8.07549;26488.8;24.1352;0.341333
20191006132827423_HFKVARY-R1_met.fits;7.65318;26538.6;25.6969;0.512
20191006132731615_HFKVARY-R1_snap.fits;4.44278;26488.8;3.7825;0
20191006132833055_HFKVARY-R1_met.fits;4.24528;26487.3;8.77539;0.170667
20191006132848245_HFKVARY-R1_met.fits;5.83012;26497.6;12.5338;0.341333
20191006132851658_HFKVARY-R1_met.fits;9.85063;26541.5;25.7657;1.19467
20191006132916917_HFKVARY-R1_met.fits;5.17406;26496.1;11.642;0.512
20191006132831690_HFKVARY-R1_snap.fits;4.95482;26455.1;4.71676;0
20191006133025354_HFKVARY-R1_met.fits;4.05651;26478.5;10.6336;0.341333
20191006132931765_HFKVARY-R1_snap.fits;6.31115;26521;4.55457;0
20191006133036959_HFKVARY-R1_met.fits;12.3625;26490.2;40.8436;0.170667
20191006133053343_HFKVARY-R1_met.fits;4.19053;26474.1;9.06534;0.341333
20191006133109045_HFKVARY-R1_met.fits;9.07979;26450.7;56.8445;5.29067
20191006133031839_HFKVARY-R1_snap.fits;4.18955;26491.7;3.11934;0
20191006133136181_HFKVARY-R1_met.fits;4.11175;26482.9;28.9639;0.341333
20191006133150175_HFKVARY-R1_met.fits;4.28699;26497.6;9.19903;0.170667
20191006133210997_HFKVARY-R1_met.fits;6.21248;26496.1;15.1335;0.170667
20191006133131914_HFKVARY-R1_snap.fits;7.82541;26468.3;5.15834;0
20191006133231989_HFKVARY-R1_snap.fits;4.49521;26459.5;3.97596;0
20191006133354933_HFKVARY-R1_met.fits;4.58031;26478.5;15.3993;0.512
20191006133332063_HFKVARY-R1_snap.fits;4.63256;26518.1;3.59487;0
20191006133429237_HFKVARY-R1_met.fits;5.18375;26532.7;12.6386;0.341333
20191006133436405_HFKVARY-R1_met.fits;4.59171;26488.8;14.8865;0.170667
20191006133523338_HFKVARY-R1_met.fits;4.55826;26482.9;13.9739;0.170667
20191006133527093_HFKVARY-R1_met.fits;5.06605;26484.4;20.1588;0.341333
20191006133432138_HFKVARY-R1_snap.fits;4.76891;26474.1;4.2149;0
20191006133532213_HFKVARY-R1_snap.fits;4.75873;26497.6;3.82366;0
20191006133638602_HFKVARY-R1_met.fits;4.78792;26478.5;12.0208;0.170667
20191006133712906_HFKVARY-R1_met.fits;4.21928;26506.3;10.1018;0.341333
20191006133719903_HFKVARY-R1_met.fits;4.53589;26469.7;9.54342;0.512
20191006133632287_HFKVARY-R1_snap.fits;4.77583;26516.6;5.58194;0
20191006133747381_HFKVARY-R1_met.fits;4.47023;26468.3;15.4;0.170667
20191006133822538_HFKVARY-R1_met.fits;5.11881;26493.2;62.2451;0.341333
20191006133824927_HFKVARY-R1_met.fits;4.726;26509.3;20.9796;0.512
20191006133732362_HFKVARY-R1_snap.fits;4.5908;26502;25.1328;0
20191006133830559_HFKVARY-R1_met.fits;4.74018;26502;48.6565;0.341333
20191006133908959_HFKVARY-R1_met.fits;3.63812;26493.2;13.4938;0.170667
20191006133832437_HFKVARY-R1_snap.fits;4.769;26485.8;3.96832;0
20191006133936095_HFKVARY-R1_met.fits;4.4693;26488.8;14.456;0.170667
20191006134019445_HFKVARY-R1_met.fits;4.9763;26496.1;24.8104;0.170667
20191006133932511_HFKVARY-R1_snap.fits;5.21078;26513.7;5.27853;0
20191006134039754_HFKVARY-R1_met.fits;5.11181;26500.5;10.4032;0.170667
20191006134059381_HFKVARY-R1_met.fits;4.82299;26491.7;26.6324;1.536
20191006134032586_HFKVARY-R1_snap.fits;5.06124;26494.6;3.9338;0
20191006134130613_HFKVARY-R1_met.fits;5.54712;26490.2;12.3061;0.341333
20191006134132661_HFKVARY-R1_snap.fits;4.8465;26510.7;4.04384;0
20191006134249461_HFKVARY-R1_met.fits;4.57078;26499;10.6618;0.170667
20191006134310282_HFKVARY-R1_met.fits;5.33446;26491.7;17.649;0.170667
20191006134323765_HFKVARY-R1_met.fits;4.49209;26488.8;51.0806;2.048
20191006134232735_HFKVARY-R1_snap.fits;4.34763;26485.8;3.97012;0
20191006134342367_HFKVARY-R1_met.fits;4.72171;26474.1;9.98347;0.170667
20191006134400287_HFKVARY-R1_met.fits;5.07302;26480;10.3743;0.170667
20191006134332810_HFKVARY-R1_snap.fits;4.60193;26545.9;5.29134;0
20191006134506506_HFKVARY-R1_met.fits;4.41245;26493.2;10.4318;0.170667
20191006134511626_HFKVARY-R1_met.fits;4.6722;26490.2;18.4061;0.170667
20191006134432885_HFKVARY-R1_snap.fits;5.09881;26491.7;3.75271;0
20191006134601119_HFKVARY-R1_met.fits;4.09835;26478.5;18.1434;0.170667
20191006134627231_HFKVARY-R1_met.fits;4.38889;26494.6;16.6015;0.170667
20191006134532959_HFKVARY-R1_snap.fits;4.33766;26535.6;4.31303;0
20191006134647711_HFKVARY-R1_met.fits;25.7062;26535.6;67.5199;0.341333
20191006134653343_HFKVARY-R1_met.fits;11.288;26456.5;24.8508;1.36533
20191006134704607_HFKVARY-R1_met.fits;5.44191;26509.3;17.5166;0.170667
20191006134727135_HFKVARY-R1_met.fits;5.31862;26485.8;13.7281;0.170667
20191006134633034_HFKVARY-R1_snap.fits;5.06258;26519.5;4.34544;0
20191006134746933_HFKVARY-R1_met.fits;4.72101;26547.4;10.126;0.341333
20191006134756490_HFKVARY-R1_met.fits;6.11621;26491.7;12.6796;0.170667
20191006134819018_HFKVARY-R1_met.fits;4.30311;26453.6;9.15741;0.341333
20191006134733109_HFKVARY-R1_snap.fits;4.72528;26484.4;3.1216;0
20191006134833183_HFKVARY-R1_snap.fits;4.80232;26538.6;3.80356;0
20191006134935306_HFKVARY-R1_met.fits;79.5001;26538.6;178.874;2.21867
20191006134942303_HFKVARY-R1_met.fits;4.61348;26475.6;10.7662;4.096
20191006134956127_HFKVARY-R1_met.fits;59.4367;26516.6;129.118;2.048
20191006134933258_HFKVARY-R1_snap.fits;5.30629;26541.5;4.58701;0
20191006135049205_HFKVARY-R1_met.fits;5.85614;26499;47.5171;0.341333
20191006135100127_HFKVARY-R1_met.fits;6.32141;26497.6;57.5586;6.48533
20191006135129311_HFKVARY-R1_met.fits;4.6807;26502;10.2567;0.682667
20191006135033333_HFKVARY-R1_snap.fits;5.48364;26493.2;7.68922;0
20191006135219658_HFKVARY-R1_met.fits;4.06608;26525.4;9.16112;1.70667
20191006135133407_HFKVARY-R1_snap.fits;4.91563;26534.2;3.72294;0
20191006135249525_HFKVARY-R1_met.fits;349.015;26544.4;700.215;0.170667
20191006135316661_HFKVARY-R1_met.fits;4.71022;26491.7;10.7024;0.170667
20191006135319050_HFKVARY-R1_met.fits;4.32807;26463.9;13.7811;0.170667
20191006135322805_HFKVARY-R1_met.fits;3.28575;26491.7;7.81474;0.170667
20191006135233482_HFKVARY-R1_snap.fits;4.36635;26510.7;3.41984;0
20191006135351818_HFKVARY-R1_met.fits;4.68342;26487.3;10.0401;0.170667
20191006135333557_HFKVARY-R1_snap.fits;4.48127;26477.1;4.21608;0
20191006135439434_HFKVARY-R1_met.fits;4.06521;26484.4;13.5541;0.341333
20191006135452746_HFKVARY-R1_met.fits;112.989;26547.4;431.314;7.50933
20191006135507765_HFKVARY-R1_met.fits;79.7463;26522.5;185.151;7.33867
20191006135521589_HFKVARY-R1_met.fits;7.76754;26537.1;18.2255;4.608
20191006135433631_HFKVARY-R1_snap.fits;4.41129;26519.5;2.59171;0
20191006135533194_HFKVARY-R1_met.fits;8.56937;26502;46.7913;0.512
20191006135541557_HFKVARY-R1_met.fits;25.1067;26456.5;105.663;0.341333
20191006135551626_HFKVARY-R1_met.fits;6.44604;26465.3;13.9224;4.096
20191006135558965_HFKVARY-R1_met.fits;5.44333;26449.2;12.0593;0.853333
20191006135605962_HFKVARY-R1_met.fits;5.60353;26491.7;11.5596;0.853333
20191006135610399_HFKVARY-R1_met.fits;4.28708;26507.8;8.81529;0.170667
20191006135615178_HFKVARY-R1_met.fits;5.65188;26537.1;14.6375;0.170667
20191006135624223_HFKVARY-R1_met.fits;4.05555;26477.1;12.7307;0.170667
20191006135533706_HFKVARY-R1_snap.fits;12.2756;26455.1;7.82649;0
20191006135647263_HFKVARY-R1_met.fits;6.99324;26497.6;14.1199;0.170667
20191006135652895_HFKVARY-R1_met.fits;4.01164;26496.1;8.13718;3.92533
20191006135658698_HFKVARY-R1_met.fits;4.02104;26534.2;9.72414;0.341333
20191006135633781_HFKVARY-R1_snap.fits;4.23005;26541.5;3.50884;0
20191006135743413_HFKVARY-R1_met.fits;4.8175;26466.8;9.9398;0.170667
20191006135756725_HFKVARY-R1_met.fits;3.99882;26490.2;19.5625;0.341333
20191006135801674_HFKVARY-R1_met.fits;4.07963;26494.6;8.9852;0.170667
20191006135733855_HFKVARY-R1_snap.fits;4.77563;26500.5;4.0719;0
20191006135850655_HFKVARY-R1_met.fits;4.49663;26510.7;12.1189;0.170667
20191006135904138_HFKVARY-R1_met.fits;4.28287;26504.9;19.2145;0.341333
20191006135918133_HFKVARY-R1_met.fits;4.80057;26515.1;12.802;0.682667
20191006135920863_HFKVARY-R1_met.fits;4.23802;26472.7;12.2888;0.170667
20191006135928202_HFKVARY-R1_met.fits;3.67588;26496.1;23.1044;0.341333
20191006135833930_HFKVARY-R1_snap.fits;4.42862;26468.3;4.21126;0
20191006135934005_HFKVARY-R1_snap.fits;4.01262;26472.7;3.17084;0
