# file name; noise; peak f.; mag.; duration
20191006135956533_HFKVARY-R1_met.fits;4.34763;26493.2;11.1351;0.170667
20191006140009845_HFKVARY-R1_met.fits;4.54854;26502;13.2667;0.170667
20191006140034079_HFKVARY-R1_snap.fits;4.58208;26493.2;3.92622;0
20191006140134154_HFKVARY-R1_snap.fits;3.33766;26523.9;3.2357;0
20191006140327989_HFKVARY-R1_met.fits;4.19427;26494.6;9.65843;0.170667
20191006140234229_HFKVARY-R1_snap.fits;5.48167;26463.9;4.23589;0
20191006140346591_HFKVARY-R1_met.fits;4.48149;26506.3;21.9317;0.170667
20191006140359903_HFKVARY-R1_met.fits;4.2415;26484.4;8.54965;0.170667
20191006140413045_HFKVARY-R1_met.fits;4.88171;26487.3;12.706;0.170667
20191006140334303_HFKVARY-R1_snap.fits;4.40974;26478.5;4.48976;0
20191006140440693_HFKVARY-R1_met.fits;4.14382;26485.8;14.0648;0.512
20191006140516021_HFKVARY-R1_met.fits;4.56499;26494.6;10.915;0.170667
20191006140434378_HFKVARY-R1_snap.fits;4.12971;26504.9;4.00565;0
20191006140553055_HFKVARY-R1_met.fits;4.98359;26502;85.6753;0.341333
20191006140556469_HFKVARY-R1_met.fits;4.79264;26488.8;10.6645;0.170667
20191006140534453_HFKVARY-R1_snap.fits;5.91733;26459.5;3.50415;0
20191006140634527_HFKVARY-R1_snap.fits;4.86684;26482.9;25.2683;0
20191006140732725_HFKVARY-R1_met.fits;4.81483;26482.9;25.3642;0.341333
20191006140737162_HFKVARY-R1_met.fits;5.14437;26493.2;26.4495;0.512
20191006140804639_HFKVARY-R1_met.fits;4.43536;26478.5;18.6822;0.512
20191006140810101_HFKVARY-R1_met.fits;5.10421;26537.1;13.4103;0.341333
20191006140734602_HFKVARY-R1_snap.fits;3.8223;26471.2;3.06227;0
20191006140922805_HFKVARY-R1_met.fits;4.4875;26494.6;88.7569;0.512
20191006140834677_HFKVARY-R1_snap.fits;4.50817;26547.4;4.04916;0
20191006140951306_HFKVARY-R1_met.fits;5.17916;26480;12.8582;0.341333
20191006140957109_HFKVARY-R1_met.fits;5.61685;26500.5;12.3746;0.341333
20191006141008373_HFKVARY-R1_met.fits;4.15988;26491.7;9.12428;2.38933
20191006141016906_HFKVARY-R1_met.fits;5.76881;26504.9;25.9014;0.341333
20191006140934751_HFKVARY-R1_snap.fits;4.24947;26503.4;3.41661;0
20191006141050698_HFKVARY-R1_met.fits;4.02455;26481.4;15.9052;0.341333
20191006141107423_HFKVARY-R1_met.fits;5.22453;26493.2;10.5115;0.170667
20191006141112202_HFKVARY-R1_met.fits;4.64525;26480;15.4543;0.341333
20191006141034826_HFKVARY-R1_snap.fits;4.71427;26516.6;4.86363;0
20191006141134901_HFKVARY-R1_snap.fits;4.67662;26453.6;5.3463;0
20191006141259551_HFKVARY-R1_met.fits;4.9473;26531.2;25.0807;0.341333
20191006141302794_HFKVARY-R1_met.fits;4.44996;26500.5;18.4479;0.341333
20191006141318325_HFKVARY-R1_met.fits;5.93499;26500.5;13.7497;0.170667
20191006141322591_HFKVARY-R1_met.fits;4.82433;26491.7;12.1634;0.341333
20191006141234975_HFKVARY-R1_snap.fits;5.73506;26493.2;3.47029;0
20191006141355189_HFKVARY-R1_met.fits;4.78953;26510.7;14.9517;0.341333
20191006141400991_HFKVARY-R1_met.fits;4.36294;26488.8;9.82401;0.170667
20191006141335050_HFKVARY-R1_snap.fits;5.03497;26504.9;4.52916;0
20191006141435125_HFKVARY-R1_snap.fits;5.83139;26490.2;4.70627;0
20191006141552949_HFKVARY-R1_met.fits;7.15377;26499;127.641;4.43733
20191006141618207_HFKVARY-R1_met.fits;5.23305;26484.4;10.7903;0.170667
20191006141630666_HFKVARY-R1_met.fits;4.68449;26488.8;71.9183;0.341333
20191006141535199_HFKVARY-R1_snap.fits;6.61666;26449.2;6.01689;0
20191006141652511_HFKVARY-R1_met.fits;5.08491;26502;18.2936;0.341333
20191006141657802_HFKVARY-R1_met.fits;5.54622;26490.2;11.2129;0.170667
20191006141635274_HFKVARY-R1_snap.fits;4.97925;26494.6;5.31668;0
20191006141809311_HFKVARY-R1_met.fits;4.83034;26506.3;13.4419;0.512
20191006141815114_HFKVARY-R1_met.fits;5.501;26499;16.6188;0.170667
20191006141735349_HFKVARY-R1_snap.fits;4.76042;26485.8;3.91411;0
20191006141841397_HFKVARY-R1_met.fits;4.97029;26503.4;10.5427;0.170667
20191006141900511_HFKVARY-R1_met.fits;5.07205;26478.5;44.7514;0.512
20191006141905802_HFKVARY-R1_met.fits;4.47201;26469.7;15.1385;0.170667
20191006141919455_HFKVARY-R1_met.fits;5.68483;26469.7;16.4794;0.170667
20191006141922698_HFKVARY-R1_met.fits;4.22692;26499;19.4004;0.170667
20191006141835423_HFKVARY-R1_snap.fits;4.72567;26540;4.06729;0
20191006142022431_HFKVARY-R1_met.fits;5.44354;26496.1;12.1725;0.170667
20191006141935498_HFKVARY-R1_snap.fits;5.64251;26480;10.3469;0
20191006142044447_HFKVARY-R1_met.fits;4.01232;26519.5;9.91273;0.170667
20191006142130527_HFKVARY-R1_met.fits;6.78941;26547.4;48.6127;0.341333
20191006142035573_HFKVARY-R1_snap.fits;5.50843;26472.7;4.05029;0
20191006142149983_HFKVARY-R1_met.fits;5.52845;26469.7;19.175;0.341333
20191006142202954_HFKVARY-R1_met.fits;5.86342;26478.5;11.7946;0.170667
20191006142135647_HFKVARY-R1_snap.fits;4.75673;26488.8;5.60669;0
20191006142239818_HFKVARY-R1_met.fits;4.54748;26510.7;39.6999;2.56
20191006142235722_HFKVARY-R1_snap.fits;4.58336;26528.3;4.73797;0
20191006142336650_HFKVARY-R1_met.fits;5.54989;26475.6;28.8193;0.170667
20191006142356618_HFKVARY-R1_met.fits;4.86232;26453.6;15.0618;0.341333
20191006142335797_HFKVARY-R1_snap.fits;17.5102;26502;19.5713;0
20191006142435871_HFKVARY-R1_snap.fits;5.18364;26525.4;4.26798;0
20191006142538335_HFKVARY-R1_met.fits;4.76039;26487.3;10.1301;0.170667
20191006142535946_HFKVARY-R1_snap.fits;4.63813;26499;4.04666;0
20191006142718858_HFKVARY-R1_met.fits;5.049;26488.8;18.6502;0.341333
20191006142636021_HFKVARY-R1_snap.fits;4.46762;26543;6.3763;0
20191006142736095_HFKVARY-R1_snap.fits;5.33611;26494.6;3.86271;0
20191006142854602_HFKVARY-R1_met.fits;4.71778;26488.8;29.4231;0.341333
20191006142916277_HFKVARY-R1_met.fits;5.36648;26509.3;26.5938;0.341333
20191006142836170_HFKVARY-R1_snap.fits;5.95729;26456.5;4.57207;0
20191006142935050_HFKVARY-R1_met.fits;5.19028;26488.8;11.0779;0.170667
20191006143022666_HFKVARY-R1_met.fits;5.56652;26504.9;22.7952;0.170667
20191006142936245_HFKVARY-R1_snap.fits;6.13652;26459.5;4.55315;0
20191006143036319_HFKVARY-R1_snap.fits;6.02963;26463.9;5.95543;0
20191006143211551_HFKVARY-R1_met.fits;5.18207;26484.4;13.9964;0.170667
20191006143136394_HFKVARY-R1_snap.fits;5.63392;26541.5;4.9266;0
20191006143240053_HFKVARY-R1_met.fits;4.3088;26480;16.1471;0.341333
20191006143252341_HFKVARY-R1_met.fits;4.99682;26535.6;10.5623;0.170667
20191006143315381_HFKVARY-R1_met.fits;4.88123;26509.3;17.7591;0.341333
20191006143236469_HFKVARY-R1_snap.fits;5.59228;26504.9;4.57214;0
20191006143423477_HFKVARY-R1_met.fits;5.05467;26465.3;11.4274;0.170667
20191006143336543_HFKVARY-R1_snap.fits;6.16934;26460.9;4.94268;0
20191006143502901_HFKVARY-R1_met.fits;4.90807;26510.7;11.9527;0.170667
20191006143504949_HFKVARY-R1_met.fits;5.93221;26522.5;13.5549;0.170667
20191006143436618_HFKVARY-R1_snap.fits;5.71076;26544.4;5.29095;0
20191006143551711_HFKVARY-R1_met.fits;5.82962;26480;25.5229;0.170667
20191006143536693_HFKVARY-R1_snap.fits;6.51591;26471.2;4.40957;0
20191006143639327_HFKVARY-R1_met.fits;5.32769;26523.9;62.8819;0.512
20191006143702197_HFKVARY-R1_met.fits;7.19777;26484.4;14.8535;0.170667
20191006143716703_HFKVARY-R1_met.fits;4.28867;26481.4;34.2298;0.341333
20191006143636767_HFKVARY-R1_snap.fits;5.90127;26537.1;5.97859;0
20191006143749642_HFKVARY-R1_met.fits;5.77203;26510.7;13.0125;0.341333
20191006143812511_HFKVARY-R1_met.fits;6.36591;26519.5;13.6287;0.170667
20191006143815925_HFKVARY-R1_met.fits;6.43708;26472.7;18.1276;0.170667
20191006143825994_HFKVARY-R1_met.fits;6.15335;26490.2;12.4614;2.56
20191006143832650_HFKVARY-R1_met.fits;5.90139;26515.1;14.1627;0.341333
20191006143736842_HFKVARY-R1_snap.fits;7.21543;26465.3;6.84435;0
20191006143836917_HFKVARY-R1_snap.fits;6.02417;26503.4;4.80781;0
20191006143946037_HFKVARY-R1_met.fits;6.20575;26500.5;13.355;0.170667
20191006143936991_HFKVARY-R1_snap.fits;5.8701;26519.5;5.03416;0
20191006144036554_HFKVARY-R1_met.fits;6.11359;26481.4;47.0742;0.341333
20191006144041674_HFKVARY-R1_met.fits;6.46043;26478.5;16.8774;0.170667
20191006144117855_HFKVARY-R1_met.fits;6.81314;26497.6;33.8705;0.341333
20191006144037066_HFKVARY-R1_snap.fits;5.34941;26496.1;5.04381;0
20191006144154207_HFKVARY-R1_met.fits;12.5234;26494.6;52.3922;0.512
20191006144137141_HFKVARY-R1_snap.fits;6.31395;26538.6;6.43079;0
20191006144255306_HFKVARY-R1_met.fits;7.80614;26480;32.205;0.341333
20191006144237215_HFKVARY-R1_snap.fits;6.83011;26503.4;4.95346;0
20191006144416031_HFKVARY-R1_met.fits;6.70669;26500.5;34.7532;3.584
20191006144421834_HFKVARY-R1_met.fits;6.57439;26504.9;21.2411;0.341333
20191006144337290_HFKVARY-R1_snap.fits;6.87722;26462.4;5.90034;0
20191006144445215_HFKVARY-R1_met.fits;6.98152;26487.3;14.1357;0.170667
20191006144513205_HFKVARY-R1_met.fits;8.48771;26465.3;27.5721;0.170667
20191006144437365_HFKVARY-R1_snap.fits;6.94705;26528.3;5.86153;0
20191006144544607_HFKVARY-R1_met.fits;6.7167;26507.8;24.4036;0.170667
20191006144552629_HFKVARY-R1_met.fits;5.91577;26516.6;30.9318;0.341333
20191006144615839_HFKVARY-R1_met.fits;8.25148;26455.1;17.8817;0.170667
20191006144537439_HFKVARY-R1_snap.fits;6.96097;26453.6;6.24391;0
20191006144639050_HFKVARY-R1_met.fits;6.92311;26516.6;28.4057;0.170667
20191006144641269_HFKVARY-R1_met.fits;7.77335;26485.8;42.8881;0.341333
20191006144637514_HFKVARY-R1_snap.fits;6.94584;26465.3;5.31679;0
20191006144737589_HFKVARY-R1_snap.fits;7.41656;26482.9;6.68278;0
20191006144851999_HFKVARY-R1_met.fits;8.62291;26518.1;94.0438;0.341333
20191006144859679_HFKVARY-R1_met.fits;5.71059;26509.3;12.5689;0.170667
20191006144928693_HFKVARY-R1_met.fits;6.97906;26482.9;17.625;0.170667
20191006144837663_HFKVARY-R1_snap.fits;7.09124;26488.8;5.07247;0
20191006144939103_HFKVARY-R1_met.fits;7.05107;26506.3;18.1008;1.70667
20191006144952757_HFKVARY-R1_met.fits;6.14781;26490.2;16.7478;0.170667
20191006145002485_HFKVARY-R1_met.fits;7.6506;26521;16.1326;0.170667
20191006144937738_HFKVARY-R1_snap.fits;7.76346;26474.1;7.05188;0
20191006145039007_HFKVARY-R1_met.fits;6.72863;26485.8;21.8329;0.170667
20191006145110239_HFKVARY-R1_met.fits;7.32268;26487.3;14.9179;0.170667
20191006145037813_HFKVARY-R1_snap.fits;7.74679;26475.6;6.91491;0
20191006145137887_HFKVARY-R1_snap.fits;6.30014;26506.3;5.82759;0
20191006145302709_HFKVARY-R1_met.fits;8.52084;26469.7;18.6323;0.170667
20191006145325919_HFKVARY-R1_met.fits;6.78046;26502;27.6686;0.341333
20191006145237962_HFKVARY-R1_snap.fits;7.35674;26507.8;7.11516;0
20191006145338037_HFKVARY-R1_snap.fits;8.19942;26534.2;6.95211;0
20191006145510026_HFKVARY-R1_met.fits;7.80202;26509.3;29.1605;0.341333
20191006145526239_HFKVARY-R1_met.fits;5.17368;26496.1;19.1359;0.170667
20191006145438111_HFKVARY-R1_snap.fits;7.94427;26450.7;8.9903;0
20191006145544842_HFKVARY-R1_met.fits;7.66883;26538.6;19.4548;0.170667
20191006145538186_HFKVARY-R1_snap.fits;7.5342;26504.9;7.7383;0
20191006145643722_HFKVARY-R1_met.fits;7.73384;26488.8;46.175;0.341333
20191006145709493_HFKVARY-R1_met.fits;7.26181;26515.1;30.8909;0.341333
20191006145731850_HFKVARY-R1_met.fits;9.98518;26463.9;52.7651;0.341333
20191006145638261_HFKVARY-R1_snap.fits;7.09875;26477.1;7.69229;0
20191006145738335_HFKVARY-R1_snap.fits;7.78883;26532.7;6.97469;0
20191006145901109_HFKVARY-R1_met.fits;7.00011;26463.9;67.5395;0.341333
20191006145838410_HFKVARY-R1_snap.fits;9.17881;26465.3;6.18452;0
20191006145938485_HFKVARY-R1_snap.fits;9.40487;26507.8;8.01965;0
