#timestamp,LO_Frequency,Hit,StdDev 
1570392015.3,286047000.7,N
1570392035.2,286046999.7,N
1570392055.0,286046998.1,N
1570392055.9,286046998.1,N
1570392075.8,286047000.9,N
1570392095.6,286046999.3,N
1570392115.4,286046997.2,N
1570392135.3,286046998.0,N
1570392155.1,286046999.6,N
1570392175.8,286046998.2,N
1570392195.7,286046999.9,N
1570392215.5,286047002.2,N
1570392235.4,286047001.9,N
1570392255.2,286047000.8,N
1570392275.0,286046996.9,N
1570392275.9,286046996.9,N
1570392295.8,286046998.7,N
1570392315.6,286046999.9,N
1570392335.4,286047000.5,N
1570392355.3,286047000.3,N
1570392375.1,286047000.0,N
1570392395.9,286047002.4,N
1570392415.7,286047002.5,N
1570392435.5,286047002.2,N
1570392455.4,286046999.7,N
1570392475.2,286046998.5,N
1570392495.0,286046999.9,N
1570392495.9,286046999.9,N
1570392515.8,286047000.0,N
1570392535.6,286046998.1,N
1570392555.5,286047000.2,N
1570392575.3,286047002.6,N
1570392595.1,286047000.0,N
1570392615.9,286047005.3,Y
1570392635.7,286047003.9,P
1570392655.5,286047000.0,N
1570392675.4,286046996.5,N
1570392695.2,286046997.7,N
1570392715.1,286046999.0,N
1570392716.0,286682704.5,Y
1570392735.8,286047000.7,P
1570392755.6,286047000.3,N
1570392775.5,286047002.1,P
1570392795.3,286047001.8,N
1570392815.1,286047002.5,N
1570392835.9,286047000.1,N
1570392855.7,286047002.4,N
1570392875.6,286047002.6,N
1570392895.4,286047000.1,N
1570392915.2,286046998.1,N
1570392935.1,286047000.0,N
1570392936.0,286047000.0,N
1570392955.8,286047000.9,N
1570392975.6,286046997.5,N
1570392995.5,286046997.1,N
1570393015.3,286046994.9,Y
1570393035.2,286046997.1,P
1570393055.9,286046993.5,P
1570393075.7,286046996.1,N
1570393095.6,286046993.6,N
1570393115.4,286046995.7,N
1570393135.2,286046992.3,Y
1570393155.1,286046996.3,P
1570393156.0,286046996.3,P
1570393175.8,286046993.4,P
1570393195.7,286046995.8,Y
1570393215.5,286047000.9,P
1570393235.3,286046998.6,N
1570393255.2,286046995.2,N
1570393275.0,286046996.0,N
1570393275.9,286046996.0,N
1570393295.8,286046996.4,N
1570393315.6,286046994.8,N
1570393335.4,286046991.7,Y
1570393355.3,286046995.3,P
1570393375.1,286046997.5,P
1570393395.8,286046999.6,N
1570393415.7,286046998.4,N
1570393435.5,286046995.3,Y
1570393455.4,286046997.8,P
1570393475.2,286046995.5,P
1570393495.0,286046996.6,P
1570393495.9,286046996.6,Y
1570393515.8,286047000.3,P
1570393535.6,286047001.1,N
1570393555.4,286046996.5,N
1570393575.3,286046999.4,N
1570393595.1,286047001.1,N
1570393615.9,286046998.9,N
1570393635.7,286046996.6,N
1570393655.5,286046997.1,N
1570393675.4,286046995.8,N
1570393695.2,286046996.0,N
1570393715.0,286046994.7,N
1570393715.9,286046994.7,N
1570393735.8,286046994.1,N
1570393755.6,286046995.9,N
1570393775.5,286046994.8,N
1570393795.3,286046992.4,Y
1570393815.1,286046992.2,P
1570393835.9,286046990.8,P
1570393855.7,286046989.0,P
1570393875.5,286046991.4,N
1570393895.4,286676142.1,Y
1570393915.2,286046998.6,P
1570393935.1,286046999.3,N
1570393936.0,286046999.3,N
1570393955.8,286046996.7,N
1570393975.6,286046996.8,N
1570393995.5,286046995.2,N
1570394015.3,286046997.6,N
1570394035.1,286046996.4,N
1570394055.9,286046994.8,N
1570394075.7,286046986.3,Y
1570394095.6,286046995.8,P
1570394115.4,286046995.6,P
1570394135.2,286046996.0,P
1570394155.1,286046992.1,Y
1570394156.0,286046992.1,P
1570394175.8,286046997.1,N
1570394195.7,286046998.9,N
1570394215.5,286046998.0,N
1570394235.3,286046995.7,N
1570394255.2,286046996.3,N
1570394275.0,286046994.0,N
1570394275.9,286046994.0,N
1570394295.8,286046992.2,Y
1570394315.6,286046995.3,P
1570394335.4,286046995.8,P
1570394355.3,286046997.1,P
1570394375.1,286046996.9,Y
1570394395.8,286046998.2,P
1570394415.7,286046999.4,N
1570394435.5,286046998.3,N
1570394455.3,286047001.0,N
1570394475.2,286046998.1,N
1570394495.0,286046999.4,N
1570394495.9,286046999.4,N
1570394515.8,286046997.8,N
1570394535.6,286046996.4,N
1570394555.4,286046995.9,N
1570394575.3,286046993.4,Y
1570394595.1,286046997.9,P
1570394615.9,286046996.2,P
1570394635.7,286046994.1,P
1570394655.5,286046998.0,N
1570394675.4,286046995.5,N
1570394695.2,286046993.4,Y
1570394715.0,286046997.1,P
1570394715.9,286046997.1,P
1570394735.8,286046995.5,P
1570394755.6,286046996.2,Y
1570394775.5,286047000.8,P
1570394795.3,286046997.0,N
1570394815.1,286046997.4,N
1570394835.9,286046999.2,N
1570394855.7,286046996.6,N
1570394875.6,286046997.8,N
1570394895.4,286046995.7,N
1570394915.2,286046995.2,Y
1570394935.1,286046997.9,P
1570394936.0,286046997.9,P
1570394955.8,286046997.4,P
1570394975.7,286046994.9,Y
1570394995.5,286046999.6,P
1570395015.3,286046996.5,P
1570395035.2,286046997.9,N
1570395055.0,286046997.9,N
1570395055.9,286046997.9,N
1570395075.8,286046996.2,Y
1570395095.6,286046999.3,P
1570395115.4,286046999.3,N
1570395135.3,286046997.7,P
1570395155.1,286046996.9,Y
1570395175.8,286046998.9,P
1570395195.7,286046997.7,P
1570395215.5,286046997.9,P
1570395235.4,286046995.5,Y
1570395255.2,286046995.7,P
1570395275.0,286046993.7,P
1570395275.9,286046993.7,P
1570395295.8,286046996.1,N
1570395315.6,286046995.1,N
1570395335.4,286046998.0,N
1570395385.3,286046996.4,E
1570395395.2,286046994.9,N
1570395415.1,286046998.4,P
1570395416.0,286046998.4,N
1570395435.8,286046996.8,N
1570395455.6,286046995.9,N
1570395475.5,286046993.7,Y
1570395495.3,286046996.5,P
1570395515.2,286046999.5,N
1570395535.9,286046996.5,N
1570395555.7,286046996.5,N
1570395575.6,286046999.1,N
1570395595.4,286046997.6,N
