# file name; noise; peak f.; mag.; duration
20191006150038559_HFKVARY-R1_snap.fits;6.95564;26499;7.62192;0
20191006150139317_HFKVARY-R1_met.fits;7.94717;26518.1;33.6897;0.512
20191006150202186_HFKVARY-R1_met.fits;7.01413;26462.4;39.9317;0.341333
20191006150204575_HFKVARY-R1_met.fits;7.22351;26504.9;15.2949;0.170667
20191006150219765_HFKVARY-R1_met.fits;8.20506;26500.5;55.8817;1.87733
20191006150138634_HFKVARY-R1_snap.fits;6.87651;26518.1;7.90399;0
20191006150249973_HFKVARY-R1_met.fits;6.4475;26496.1;32.9788;0.341333
20191006150238709_HFKVARY-R1_snap.fits;6.26065;26482.9;5.00612;0
20191006150404895_HFKVARY-R1_met.fits;6.36947;26458;16.6445;0.512
20191006150417354_HFKVARY-R1_met.fits;5.93395;26477.1;18.6941;0.170667
20191006150338783_HFKVARY-R1_snap.fits;5.33487;26547.4;5.04203;0
20191006150453706_HFKVARY-R1_met.fits;7.42072;26481.4;111.641;0.512
20191006150438858_HFKVARY-R1_snap.fits;5.31268;26491.7;5.40669;0
20191006150551050_HFKVARY-R1_met.fits;6.39227;26496.1;29.9634;0.341333
20191006150555829_HFKVARY-R1_met.fits;6.2488;26497.6;78.5176;0.341333
20191006150634911_HFKVARY-R1_met.fits;6.88953;26500.5;14.7458;0.170667
20191006150538933_HFKVARY-R1_snap.fits;5.33376;26521;5.36887;0
20191006150639007_HFKVARY-R1_snap.fits;6.37415;26477.1;6.25569;0
20191006150801781_HFKVARY-R1_met.fits;7.575;26488.8;28.9187;0.170667
20191006150739082_HFKVARY-R1_snap.fits;6.3048;26515.1;4.98828;0
20191006150858954_HFKVARY-R1_met.fits;7.27446;26488.8;44.6222;0.341333
20191006150839157_HFKVARY-R1_snap.fits;6.06379;26535.6;5.83891;0
20191006150939231_HFKVARY-R1_snap.fits;7.61935;26516.6;5.92779;0
20191006151054325_HFKVARY-R1_met.fits;5.75175;26512.2;37.9807;0.341333
20191006151039306_HFKVARY-R1_snap.fits;7.53566;26521;4.79389;0
20191006151201567_HFKVARY-R1_met.fits;6.64213;26510.7;13.6556;0.170667
20191006151139381_HFKVARY-R1_snap.fits;8.27534;26519.5;7.12893;0
20191006151308298_HFKVARY-R1_met.fits;5.45258;26482.9;40.3519;0.341333
20191006151239455_HFKVARY-R1_snap.fits;7.43462;26512.2;5.8736;0
20191006151339530_HFKVARY-R1_snap.fits;6.75212;26544.4;5.26646;0
20191006151439605_HFKVARY-R1_snap.fits;6.48534;26502;5.28622;0
20191006151538485_HFKVARY-R1_met.fits;5.94199;26488.8;13.8128;0.170667
20191006151539679_HFKVARY-R1_snap.fits;29.2217;26541.5;23.5194;0
20191006151707573_HFKVARY-R1_met.fits;6.39949;26497.6;24.2177;0.170667
20191006151733343_HFKVARY-R1_met.fits;5.60112;26491.7;13.9423;0.341333
20191006151639754_HFKVARY-R1_snap.fits;5.87043;26537.1;5.33195;0
20191006151751775_HFKVARY-R1_met.fits;5.40809;26482.9;10.9166;0.170667
20191006151739829_HFKVARY-R1_snap.fits;5.6174;26507.8;5.35075;0
20191006151839903_HFKVARY-R1_snap.fits;6.20002;26482.9;5.30971;0
20191006152009674_HFKVARY-R1_met.fits;6.30153;26521;15.1143;0.170667
20191006151939978_HFKVARY-R1_snap.fits;6.37586;26462.4;5.99578;0
20191006152101045_HFKVARY-R1_met.fits;7.01533;26509.3;22.149;0.512
20191006152109237_HFKVARY-R1_met.fits;6.42019;26506.3;15.9298;0.170667
20191006152040053_HFKVARY-R1_snap.fits;5.59083;26534.2;6.34664;0
20191006152236277_HFKVARY-R1_met.fits;5.85336;26491.7;15.5085;0.170667
20191006152140127_HFKVARY-R1_snap.fits;6.0222;26493.2;3.69484;0
20191006152300853_HFKVARY-R1_met.fits;7.14804;26484.4;15.6434;0.341333
20191006152240202_HFKVARY-R1_snap.fits;6.22867;26522.5;4.57269;0
20191006152355978_HFKVARY-R1_met.fits;6.32506;26459.5;16.3331;0.170667
20191006152340277_HFKVARY-R1_snap.fits;5.20519;26468.3;4.26425;0
20191006152440351_HFKVARY-R1_snap.fits;6.1742;26456.5;5.13968;0
20191006152538890_HFKVARY-R1_met.fits;5.17965;26494.6;11.6117;0.170667
20191006152542815_HFKVARY-R1_met.fits;5.47506;26482.9;11.061;0.170667
20191006152617461_HFKVARY-R1_met.fits;4.32969;26463.9;64.7385;0.341333
20191006152540426_HFKVARY-R1_snap.fits;5.62861;26515.1;4.29823;0
20191006152640501_HFKVARY-R1_met.fits;5.0827;26485.8;18.4496;0.341333
20191006152651082_HFKVARY-R1_met.fits;4.42243;26482.9;17.0764;0.341333
20191006152640501_HFKVARY-R1_snap.fits;4.93215;26453.6;4.2211;0
20191006152802591_HFKVARY-R1_met.fits;4.802;26500.5;13.9495;0.682667
20191006152809077_HFKVARY-R1_met.fits;4.47423;26513.7;14.13;0.170667
20191006152740575_HFKVARY-R1_snap.fits;4.64212;26496.1;59.6106;0
20191006152838773_HFKVARY-R1_met.fits;5.30486;26496.1;18.4517;0.341333
20191006152853109_HFKVARY-R1_met.fits;5.14475;26503.4;11.4471;0.170667
20191006152859765_HFKVARY-R1_met.fits;5.28332;26491.7;17.9149;0.341333
20191006152926730_HFKVARY-R1_met.fits;4.32691;26488.8;10.1074;0.170667
20191006152840650_HFKVARY-R1_snap.fits;4.94096;26526.9;3.58574;0
20191006152945674_HFKVARY-R1_met.fits;5.46984;26500.5;11.6711;0.170667
20191006152940725_HFKVARY-R1_snap.fits;5.33413;26485.8;8.70711;0
20191006153038922_HFKVARY-R1_met.fits;6.01176;26488.8;12.3566;0.170667
20191006153040799_HFKVARY-R1_snap.fits;4.71531;26488.8;4.25426;0
20191006153152991_HFKVARY-R1_met.fits;4.03088;26513.7;12.7338;0.170667
20191006153140874_HFKVARY-R1_snap.fits;4.61392;26503.4;3.99934;0
20191006153327882_HFKVARY-R1_met.fits;4.37537;26523.9;19.7282;0.341333
20191006153240949_HFKVARY-R1_snap.fits;6.30222;26526.9;5.55373;0
20191006153416522_HFKVARY-R1_met.fits;4.39836;26504.9;9.18086;0.170667
20191006153341023_HFKVARY-R1_snap.fits;4.50071;26480;3.84772;0
20191006153442122_HFKVARY-R1_met.fits;5.48946;26503.4;11.8135;0.341333
20191006153523423_HFKVARY-R1_met.fits;4.46346;26516.6;50.1094;0.341333
20191006153527349_HFKVARY-R1_met.fits;4.6226;26484.4;11.624;0.170667
20191006153441098_HFKVARY-R1_snap.fits;5.09765;26525.4;3.93576;0
20191006153612746_HFKVARY-R1_met.fits;4.29641;26513.7;12.0682;0.170667
20191006153637151_HFKVARY-R1_met.fits;4.24968;26487.3;18.336;0.341333
20191006153541173_HFKVARY-R1_snap.fits;4.11534;26515.1;5.20744;0
20191006153641247_HFKVARY-R1_snap.fits;4.45753;26509.3;4.20205;0
20191006153825695_HFKVARY-R1_met.fits;5.43197;26500.5;13.1595;0.512
20191006153741322_HFKVARY-R1_snap.fits;4.55688;26466.8;2.99143;0
20191006153859658_HFKVARY-R1_met.fits;4.10141;26488.8;9.40401;0.170667
20191006153913823_HFKVARY-R1_met.fits;4.91654;26515.1;12.9231;0.170667
20191006153930549_HFKVARY-R1_met.fits;4.40729;26493.2;10.7926;0.170667
20191006153841397_HFKVARY-R1_snap.fits;5.04127;26458;3.98542;0
20191006154014922_HFKVARY-R1_met.fits;6.12293;26494.6;69.2732;0.341333
20191006153941471_HFKVARY-R1_snap.fits;3.69226;26500.5;4.16269;0
20191006154130186_HFKVARY-R1_met.fits;4.41276;26491.7;9.31249;0.341333
20191006154041546_HFKVARY-R1_snap.fits;5.6005;26544.4;5.12464;0
20191006154225141_HFKVARY-R1_met.fits;4.36127;26510.7;62.1496;0.512
20191006154227871_HFKVARY-R1_met.fits;4.92842;26491.7;27.0904;0.341333
20191006154141621_HFKVARY-R1_snap.fits;4.97211;26523.9;3.87384;0
20191006154241695_HFKVARY-R1_snap.fits;4.51319;26484.4;4.24345;0
20191006154416586_HFKVARY-R1_met.fits;5.28281;26488.8;11.0882;0.170667
20191006154341770_HFKVARY-R1_snap.fits;4.93799;26510.7;4.96199;0
20191006154506079_HFKVARY-R1_met.fits;5.27935;26507.8;14.3499;0.170667
20191006154528949_HFKVARY-R1_met.fits;5.25693;26485.8;18.146;0.170667
20191006154441845_HFKVARY-R1_snap.fits;4.65016;26487.3;4.63336;0
20191006154543455_HFKVARY-R1_met.fits;4.59558;26462.4;22.4025;0.341333
20191006154611103_HFKVARY-R1_met.fits;3.38015;26512.2;14.5121;0.170667
20191006154541919_HFKVARY-R1_snap.fits;5.79602;26453.6;2.47608;0
20191006154639434_HFKVARY-R1_met.fits;5.18407;26494.6;16.2631;0.682667
20191006154643701_HFKVARY-R1_met.fits;4.06823;26500.5;8.74517;0.170667
20191006154723125_HFKVARY-R1_met.fits;5.69542;26521;18.4408;0.341333
20191006154726197_HFKVARY-R1_met.fits;4.88101;26535.6;84.6447;0.512
20191006154729781_HFKVARY-R1_met.fits;4.85591;26493.2;13.1731;0.170667
20191006154641994_HFKVARY-R1_snap.fits;4.71548;26528.3;4.06573;0
20191006154801866_HFKVARY-R1_met.fits;3.95932;26493.2;8.88634;0.170667
20191006154742069_HFKVARY-R1_snap.fits;3.73259;26491.7;14.4662;0
20191006154840437_HFKVARY-R1_met.fits;3.73259;26491.7;14.4662;0.512
20191006154849482_HFKVARY-R1_met.fits;5.49393;26496.1;11.053;0.170667
20191006154842143_HFKVARY-R1_snap.fits;4.82606;26537.1;4.95168;0
20191006154939999_HFKVARY-R1_met.fits;5.15354;26497.6;14.9258;1.19467
20191006154942218_HFKVARY-R1_snap.fits;4.56431;26538.6;4.8778;0
20191006155109429_HFKVARY-R1_met.fits;4.32673;26484.4;9.33998;0.341333
20191006155042293_HFKVARY-R1_snap.fits;3.86465;26522.5;4.7446;0
20191006155139978_HFKVARY-R1_met.fits;4.95433;26507.8;10.732;0.170667
20191006155211210_HFKVARY-R1_met.fits;4.74556;26503.4;13.9508;0.341333
20191006155142367_HFKVARY-R1_snap.fits;4.24349;26537.1;2.81443;0
20191006155242442_HFKVARY-R1_snap.fits;4.57245;26475.6;4.55866;0
20191006155350197_HFKVARY-R1_met.fits;3.9698;26500.5;8.1452;0.170667
20191006155400266_HFKVARY-R1_met.fits;4.82436;26515.1;10.5318;0.170667
20191006155417333_HFKVARY-R1_met.fits;4.42093;26475.6;13.8873;0.341333
20191006155421429_HFKVARY-R1_met.fits;4.50987;26481.4;12.3075;0.170667
20191006155342517_HFKVARY-R1_snap.fits;4.14716;26543;3.50448;0
20191006155512458_HFKVARY-R1_met.fits;4.69294;26504.9;18.5017;0.341333
20191006155442591_HFKVARY-R1_snap.fits;5.07491;26488.8;4.14741;0
20191006155542666_HFKVARY-R1_snap.fits;4.78375;26529.8;4.88451;0
20191006155659807_HFKVARY-R1_met.fits;4.46675;26512.2;9.02324;0.170667
20191006155642741_HFKVARY-R1_snap.fits;4.49319;26541.5;4.27247;0
20191006155742303_HFKVARY-R1_met.fits;4.80174;26509.3;11.7447;0.170667
20191006155742815_HFKVARY-R1_snap.fits;4.39977;26529.8;2.88658;0
20191006155903541_HFKVARY-R1_met.fits;4.93211;26513.7;17.1931;0.341333
20191006155842890_HFKVARY-R1_snap.fits;4.9078;26499;4.02202;0
20191006155942623_HFKVARY-R1_met.fits;3.98221;26500.5;12.5876;0.170667
20191006155942965_HFKVARY-R1_snap.fits;4.16011;26480;3.93668;0
