# file name; noise; peak f.; mag.; duration
20191006200000885_HFKVARY-R1_snap.fits;6.29225;26453.6;6.16351;0
20191006200100959_HFKVARY-R1_snap.fits;6.52076;26471.2;5.22422;0
20191006200216565_HFKVARY-R1_met.fits;6.17038;26518.1;12.4588;0.512
20191006200201034_HFKVARY-R1_snap.fits;6.32176;26462.4;5.73602;0
20191006200301450_HFKVARY-R1_met.fits;7.16767;26509.3;18.1938;0.170667
20191006200327903_HFKVARY-R1_met.fits;6.58416;26493.2;22.6286;0.170667
20191006200347871_HFKVARY-R1_met.fits;6.62263;26509.3;19.4995;0.341333
20191006200301109_HFKVARY-R1_snap.fits;6.60065;26526.9;6.14807;0
20191006200437877_HFKVARY-R1_met.fits;7.00401;26487.3;19.9394;0.341333
20191006200401183_HFKVARY-R1_snap.fits;6.05586;26460.9;4.59227;0
20191006200501258_HFKVARY-R1_snap.fits;7.24306;26468.3;5.7763;0
20191006200601333_HFKVARY-R1_snap.fits;4.88005;26526.9;4.4068;0
20191006200741173_HFKVARY-R1_met.fits;5.86413;26512.2;33.2759;0.341333
20191006200701407_HFKVARY-R1_snap.fits;5.19552;26463.9;4.12864;0
20191006200801482_HFKVARY-R1_snap.fits;5.62731;26535.6;4.9407;0
20191006200909919_HFKVARY-R1_met.fits;6.37498;26512.2;16.5968;0.170667
20191006200901557_HFKVARY-R1_snap.fits;6.3333;26507.8;6.38905;0
20191006201023477_HFKVARY-R1_met.fits;6.44383;26496.1;18.164;0.170667
20191006201001631_HFKVARY-R1_snap.fits;5.89493;26456.5;5.09307;0
20191006201101706_HFKVARY-R1_snap.fits;19.6614;26487.3;17.2269;0
20191006201205023_HFKVARY-R1_met.fits;22.0649;26499;45.4625;0.170667
20191006201201781_HFKVARY-R1_snap.fits;6.98122;26535.6;5.25083;0
20191006201259466_HFKVARY-R1_met.fits;5.32754;26478.5;15.404;0.341333
20191006201325237_HFKVARY-R1_met.fits;6.33612;26547.4;22.8564;0.170667
20191006201327285_HFKVARY-R1_met.fits;6.45397;26519.5;13.9096;0.341333
20191006201330869_HFKVARY-R1_met.fits;5.70049;26519.5;11.7372;0.170667
20191006201301855_HFKVARY-R1_snap.fits;5.84542;26523.9;5.26188;0
20191006201441695_HFKVARY-R1_met.fits;5.11077;26452.1;41.9239;0.341333
20191006201401930_HFKVARY-R1_snap.fits;6.02944;26469.7;7.10553;0
20191006201502005_HFKVARY-R1_met.fits;7.16773;26475.6;123.796;0.341333
20191006201502005_HFKVARY-R1_snap.fits;5.79259;26529.8;5.84153;0
20191006201602079_HFKVARY-R1_snap.fits;5.42183;26493.2;4.97027;0
20191006201702154_HFKVARY-R1_snap.fits;6.33548;26456.5;6.19437;0
20191006201808543_HFKVARY-R1_met.fits;5.97035;26500.5;17.7069;0.170667
20191006201802229_HFKVARY-R1_snap.fits;6.64351;26453.6;5.05844;0
20191006201919199_HFKVARY-R1_met.fits;6.52759;26515.1;15.7654;0.170667
20191006201928586_HFKVARY-R1_met.fits;5.89887;26510.7;26.5036;0.341333
20191006201937631_HFKVARY-R1_met.fits;6.97516;26490.2;42.8579;0.512
20191006201902303_HFKVARY-R1_snap.fits;6.32454;26484.4;6.02192;0
20191006202010058_HFKVARY-R1_met.fits;6.74392;26502;17.7252;0.170667
20191006202035829_HFKVARY-R1_met.fits;7.26498;26472.7;23.7956;0.170667
20191006202002378_HFKVARY-R1_snap.fits;5.43423;26522.5;6.66724;0
20191006202126858_HFKVARY-R1_met.fits;6.14087;26547.4;14.1167;0.170667
20191006202139317_HFKVARY-R1_met.fits;4.72851;26526.9;13.2449;0.341333
20191006202102453_HFKVARY-R1_snap.fits;6.73371;26523.9;4.79351;0
20191006202231199_HFKVARY-R1_met.fits;4.43625;26522.5;10.2988;0.170667
20191006202253898_HFKVARY-R1_met.fits;5.31229;26485.8;12.3226;0.170667
20191006202202527_HFKVARY-R1_snap.fits;6.54434;26500.5;6.75631;0
20191006202355338_HFKVARY-R1_met.fits;6.18695;26547.4;22.797;0.512
20191006202302602_HFKVARY-R1_snap.fits;5.54922;26515.1;6.24191;0
20191006202411893_HFKVARY-R1_met.fits;6.59828;26503.4;23.8055;0.170667
20191006202448245_HFKVARY-R1_met.fits;5.16274;26455.1;19.6808;0.170667
20191006202402677_HFKVARY-R1_snap.fits;4.95278;26469.7;5.08767;0
20191006202502751_HFKVARY-R1_snap.fits;6.20299;26460.9;4.12091;0
20191006202602826_HFKVARY-R1_snap.fits;6.0015;26535.6;5.80319;0
20191006202702901_HFKVARY-R1_snap.fits;9.49476;26458;6.35386;0
20191006202802975_HFKVARY-R1_snap.fits;5.53887;26538.6;5.99352;0
20191006202922677_HFKVARY-R1_met.fits;6.72567;26487.3;21.7913;0.170667
20191006202903050_HFKVARY-R1_snap.fits;6.10075;26466.8;3.87658;0
20191006203016095_HFKVARY-R1_met.fits;6.78584;26503.4;16.399;0.170667
20191006203003125_HFKVARY-R1_snap.fits;6.21854;26545.9;4.72218;0
20191006203102346_HFKVARY-R1_met.fits;5.43963;26513.7;15.6248;0.170667
20191006203140746_HFKVARY-R1_met.fits;5.91488;26478.5;31.2491;0.341333
20191006203103199_HFKVARY-R1_snap.fits;6.29729;26525.4;5.79688;0
20191006203236042_HFKVARY-R1_met.fits;6.45817;26497.6;13.123;0.341333
20191006203203274_HFKVARY-R1_snap.fits;6.92145;26481.4;4.14746;0
20191006203304885_HFKVARY-R1_met.fits;5.09643;26515.1;22.3244;0.341333
20191006203313247_HFKVARY-R1_met.fits;5.13765;26493.2;11.2884;0.170667
20191006203303349_HFKVARY-R1_snap.fits;6.23245;26466.8;4.90587;0
20191006203403423_HFKVARY-R1_snap.fits;5.62239;26532.7;5.02849;0
20191006203546335_HFKVARY-R1_met.fits;5.19503;26507.8;14.3154;0.170667
20191006203503498_HFKVARY-R1_snap.fits;5.75374;26490.2;5.04974;0
20191006203646239_HFKVARY-R1_met.fits;6.27042;26502;25.6309;0.341333
20191006203603573_HFKVARY-R1_snap.fits;6.18891;26468.3;5.30915;0
20191006203714911_HFKVARY-R1_met.fits;6.56882;26506.3;18.5866;0.341333
20191006203735050_HFKVARY-R1_met.fits;6.43886;26525.4;45.5464;0.170667
20191006203738122_HFKVARY-R1_met.fits;4.81405;26515.1;12.1772;0.170667
20191006203703647_HFKVARY-R1_snap.fits;5.75892;26534.2;6.11148;0
20191006203805258_HFKVARY-R1_met.fits;6.64348;26516.6;15.1361;0.341333
20191006203818229_HFKVARY-R1_met.fits;6.27476;26513.7;17.5722;0.170667
20191006203843146_HFKVARY-R1_met.fits;6.614;26491.7;13.6281;0.170667
20191006203803722_HFKVARY-R1_snap.fits;5.31298;26516.6;5.74157;0
20191006203903797_HFKVARY-R1_snap.fits;6.06596;26474.1;4.45074;0
20191006204003871_HFKVARY-R1_snap.fits;6.78576;26484.4;5.56673;0
20191006204126133_HFKVARY-R1_met.fits;5.43039;26503.4;21.1645;0.341333
20191006204136714_HFKVARY-R1_met.fits;6.04092;26488.8;56.4831;0.341333
20191006204103946_HFKVARY-R1_snap.fits;5.92314;26459.5;5.51244;0
20191006204211530_HFKVARY-R1_met.fits;5.60577;26494.6;15.1487;0.170667
20191006204220575_HFKVARY-R1_met.fits;5.85868;26493.2;21.3979;0.170667
20191006204204021_HFKVARY-R1_snap.fits;5.8111;26545.9;6.54743;0
20191006204304266_HFKVARY-R1_met.fits;5.37178;26503.4;10.8825;0.170667
20191006204322357_HFKVARY-R1_met.fits;6.86228;26449.2;251.306;1.024
20191006204330549_HFKVARY-R1_met.fits;5.04492;26484.4;12.7307;0.170667
20191006204304095_HFKVARY-R1_snap.fits;6.31937;26513.7;5.47548;0
20191006204455370_HFKVARY-R1_met.fits;6.07745;26526.9;14.6451;0.170667
20191006204404170_HFKVARY-R1_snap.fits;6.30687;26526.9;7.13888;0
20191006204504245_HFKVARY-R1_snap.fits;5.7843;26466.8;4.81903;0
20191006204605514_HFKVARY-R1_met.fits;7.0585;26502;14.6574;0.170667
20191006204604319_HFKVARY-R1_snap.fits;5.59147;26538.6;3.94026;0
20191006204704394_HFKVARY-R1_snap.fits;5.89266;26499;5.52451;0
20191006204844917_HFKVARY-R1_met.fits;6.47695;26523.9;16.0791;0.170667
20191006204852938_HFKVARY-R1_met.fits;5.80519;26493.2;15.3872;0.170667
20191006204804469_HFKVARY-R1_snap.fits;6.50789;26477.1;5.1446;0
20191006204945845_HFKVARY-R1_met.fits;6.81496;26516.6;15.767;0.170667
20191006204904543_HFKVARY-R1_snap.fits;5.9186;26472.7;6.13977;0
20191006205007349_HFKVARY-R1_met.fits;6.05702;26494.6;23.9359;0.512
20191006205012298_HFKVARY-R1_met.fits;5.93515;26455.1;18.652;0.341333
20191006205004618_HFKVARY-R1_snap.fits;5.42177;26462.4;4.44596;0
20191006205156063_HFKVARY-R1_met.fits;6.08344;26494.6;26.8403;0.170667
20191006205158282_HFKVARY-R1_met.fits;4.9427;26519.5;25.9416;0.341333
20191006205104693_HFKVARY-R1_snap.fits;6.05896;26469.7;5.87973;0
20191006205204767_HFKVARY-R1_snap.fits;5.71952;26499;5.61345;0
20191006205308597_HFKVARY-R1_met.fits;5.79497;26547.4;27.0134;0.341333
20191006205324810_HFKVARY-R1_met.fits;9.15263;26478.5;23.9091;0.170667
20191006205304842_HFKVARY-R1_snap.fits;5.88244;26502;6.50724;0
20191006205416863_HFKVARY-R1_met.fits;6.09164;26518.1;33.2571;0.512
20191006205420106_HFKVARY-R1_met.fits;7.1562;26537.1;19.4804;0.170667
20191006205404917_HFKVARY-R1_snap.fits;5.69181;26544.4;5.36096;0
20191006205533151_HFKVARY-R1_met.fits;5.16062;26523.9;36.4046;0.341333
20191006205504991_HFKVARY-R1_snap.fits;5.94138;26487.3;4.59127;0
20191006205611893_HFKVARY-R1_met.fits;5.99712;26485.8;15.9417;0.170667
20191006205658314_HFKVARY-R1_met.fits;6.15883;26503.4;78.006;0.341333
20191006205605066_HFKVARY-R1_snap.fits;6.40615;26471.2;5.1871;0
20191006205711114_HFKVARY-R1_met.fits;5.32442;26497.6;11.8798;0.341333
20191006205705141_HFKVARY-R1_snap.fits;6.62316;26528.3;5.9409;0
20191006205805215_HFKVARY-R1_snap.fits;5.756;26487.3;5.76496;0
20191006205905290_HFKVARY-R1_snap.fits;5.64194;26512.2;5.25683;0
