# file name; noise; peak f.; mag.; duration
20000229144912848_TEST-R1_met.fits;12.9989;26502;60.497;0.256
20000229144930085_TEST-R1_met.fits;6.4069;26540;14.1172;0.0853333
20000229144959866_TEST-R1_met.fits;11.0833;26510.7;48.4239;0.0853333
20000229145055504_TEST-R1_met.fits;8.9988;26504.9;18.8525;0.170667
20000229145113594_TEST-R1_met.fits;11.0196;26499;34.9313;0.256
20000229145400848_TEST-R1_met.fits;9.35502;26504.9;20.9111;0.0853333
20000229145438906_TEST-R1_met.fits;9.30409;26499;31.8204;0.170667
20000229145512613_TEST-R1_met.fits;8.70621;26496.1;21.1196;0.0853333
20000229145542394_TEST-R1_met.fits;9.89473;26484.4;28.4164;0.0853333
20000229145616869_TEST-R1_met.fits;6.8283;26452.1;14.2201;0.0853333
20000229145948496_TEST-R1_met.fits;9.2943;26504.9;23.2121;0.0853333
20000229150011024_TEST-R1_met.fits;10.1355;26522.5;20.3422;0.0853333
20000229150105722_TEST-R1_met.fits;7.10888;26522.5;14.9983;0.0853333
20000229150130725_TEST-R1_met.fits;7.73273;26499;15.4836;0.0853333
20000229150359632_TEST-R1_met.fits;6.31347;26531.2;15.6583;0.0853333
20000229150416613_TEST-R1_met.fits;8.95084;26499;22.5119;0.0853333
20000229150736890_TEST-R1_met.fits;11.7632;26490.2;25.2396;0.0853333
20000229150829200_TEST-R1_met.fits;9.14475;26516.6;22.8064;0.170667
20000229150956154_TEST-R1_met.fits;11.9071;26496.1;97.5359;0.256
20000229151025594_TEST-R1_met.fits;8.07176;26504.9;51.8068;0.256
20000229151130106_TEST-R1_met.fits;8.49995;26484.4;17.3845;0.0853333
20000229151159034_TEST-R1_met.fits;8.89596;26452.1;18.1668;0.0853333
20000229151215589_TEST-R1_met.fits;8.78817;26487.3;42.2347;0.0853333
20000229151218832_TEST-R1_met.fits;8.82315;26478.5;21.0232;0.0853333
20000229151224805_TEST-R1_met.fits;8.91957;26490.2;29.436;0.0853333
20000229151328634_TEST-R1_met.fits;9.29482;26502;26.2348;0.0853333
20000229151522042_TEST-R1_met.fits;10.0603;26502;50.6563;0.170667
20000229151545338_TEST-R1_met.fits;8.14156;26507.8;23.0887;0.0853333
20000229151604368_TEST-R1_met.fits;9.63665;26481.4;19.8024;0.0853333
20000229151642597_TEST-R1_met.fits;9.52923;26487.3;22.0344;0.170667
20000229151706576_TEST-R1_met.fits;7.66206;26487.3;19.199;0.0853333
20000229151727312_TEST-R1_met.fits;13.7861;26502;28.4699;0.0853333
20000229151732944_TEST-R1_met.fits;12.428;26507.8;39.0454;0.170667
20000229151819877_TEST-R1_met.fits;11.7912;26510.7;28.0401;0.0853333
20000229151834981_TEST-R1_met.fits;7.905;26496.1;45.5525;0.426667
20000229151952634_TEST-R1_met.fits;7.76475;26496.1;15.5731;0.0853333
20000229152001338_TEST-R1_met.fits;10.7701;26504.9;23.4525;0.426667
20000229152138789_TEST-R1_met.fits;10.2791;26510.7;43.7944;0.170667
20000229152200720_TEST-R1_met.fits;8.34335;26455.1;16.8256;0.0853333
20000229152300965_TEST-R1_met.fits;9.81208;26499;30.7323;0.170667
20000229152310522_TEST-R1_met.fits;10.1678;26484.4;30.8969;0.0853333
20000229152328016_TEST-R1_met.fits;7.66864;26481.4;15.3786;0.0853333
20000229152557178_TEST-R1_met.fits;12.4635;26481.4;25.9464;0.0853333
20000229152636602_TEST-R1_met.fits;10.1269;26478.5;48.2886;0.0853333
20000229152719440_TEST-R1_met.fits;10.0216;26504.9;49.7412;0.0853333
20000229152752464_TEST-R1_met.fits;11.5008;26504.9;23.6255;0.0853333
20000229152836325_TEST-R1_met.fits;11.2549;26510.7;25.2662;0.0853333
20000229152957136_TEST-R1_met.fits;11.7863;26484.4;32.6517;0.0853333
20000229153314085_TEST-R1_met.fits;10.8268;26493.2;36.7713;0.426667
20000229153404688_TEST-R1_met.fits;8.99855;26502;36.7816;0.0853333
20000229153408698_TEST-R1_met.fits;7.79502;26496.1;15.6318;0.0853333
20000229153411941_TEST-R1_met.fits;9.61573;26502;20.5492;0.170667
20000229153556304_TEST-R1_met.fits;8.9889;26463.9;18.38;0.0853333
20000229153636837_TEST-R1_met.fits;8.92705;26487.3;19.461;0.0853333
20000229153711056_TEST-R1_met.fits;10.8381;26469.7;26.761;0.170667
20000229153747152_TEST-R1_met.fits;9.80298;26493.2;85.7293;0.682667
20000229153925200_TEST-R1_met.fits;8.67651;26510.7;17.621;0.0853333
20000229153956602_TEST-R1_met.fits;12.1339;26531.2;24.7174;0.0853333
20000229154219536_TEST-R1_met.fits;15.9308;26493.2;34.7795;0.0853333
20000229154301008_TEST-R1_met.fits;6.379;26504.9;18.7452;0.0853333
20000229154523258_TEST-R1_met.fits;13.2809;26484.4;34.6102;0.256
