# file name; noise; peak f.; mag.; duration
20000228214630330_TEST-R1_met.fits;7.15756;26534.2;14.4976;0.0853333
20000228214748240_TEST-R1_met.fits;6.40779;26478.5;15.5814;0.0853333
20000228214800186_TEST-R1_met.fits;11.3356;26496.1;46.1881;0.341333
20000228214825360_TEST-R1_met.fits;8.71063;26522.5;18.2628;0.256
20000228214858810_TEST-R1_met.fits;10.1486;26499;22.0313;0.0853333
20000228214927141_TEST-R1_met.fits;9.11879;26507.8;27.5022;0.170667
20000228214939344_TEST-R1_met.fits;10.1961;26499;45.8445;0.0853333
20000228214958032_TEST-R1_met.fits;10.5559;26502;22.0591;0.0853333
20000228215106213_TEST-R1_met.fits;8.90463;26496.1;23.9164;0.0853333
20000228215113210_TEST-R1_met.fits;7.66484;26519.5;15.5252;0.0853333
20000228215123621_TEST-R1_met.fits;6.73271;26545.9;16.1381;0.0853333
20000228215155706_TEST-R1_met.fits;8.08798;26507.8;16.5525;0.0853333
20000228215238885_TEST-R1_met.fits;12.6028;26525.4;145.695;0.256
20000228215319418_TEST-R1_met.fits;11.5468;26490.2;30.1886;0.0853333
20000228215433658_TEST-R1_met.fits;16.3998;26493.2;36.3715;1.70667
20000228215439461_TEST-R1_met.fits;2.90781;26487.3;11.2612;0.0853333
20000228215448677_TEST-R1_met.fits;6.59886;26510.7;13.9983;0.0853333
20000228215459344_TEST-R1_met.fits;15.5149;26490.2;59.347;0.170667
20000228215524944_TEST-R1_met.fits;12.3517;26516.6;65.2614;0.341333
20000228215552677_TEST-R1_met.fits;9.58739;26490.2;19.3119;0.0853333
20000228215744122_TEST-R1_met.fits;12.2549;26484.4;66.017;0.170667
20000228215751376_TEST-R1_met.fits;9.80104;26528.3;22.0442;0.170667
20000228215757690_TEST-R1_met.fits;12.6575;26487.3;27.0101;0.170667
20000228215832421_TEST-R1_met.fits;13.6529;26504.9;30.3003;0.0853333
20000228215842661_TEST-R1_met.fits;11.6917;26502;28.1991;0.170667
20000228215907664_TEST-R1_met.fits;10.0609;26502;21.2177;0.0853333
20000228220115920_TEST-R1_met.fits;11.1449;26499;29.7123;0.0853333
20000228220218469_TEST-R1_met.fits;9.07155;26496.1;66.2054;0.170667
20000228220338085_TEST-R1_met.fits;8.20599;26519.5;77.3125;24.4907
20000228220410000_TEST-R1_met.fits;13.0641;26496.1;36.3428;0.170667
20000228220414693_TEST-R1_met.fits;10.4808;26502;21.4695;0.682667
20000228220552826_TEST-R1_met.fits;7.57357;26507.8;17.0476;0.0853333
20000228220650256_TEST-R1_met.fits;9.52356;26502;26.3756;1.87733
20000228220906704_TEST-R1_met.fits;10.4646;26502;30.5216;0.170667
20000228221015312_TEST-R1_met.fits;9.4426;26502;24.0544;0.0853333
20000228221053285_TEST-R1_met.fits;8.22328;26493.2;19.2971;0.0853333
20000228221203941_TEST-R1_met.fits;9.43254;26499;19.8066;0.0853333
20000228221319888_TEST-R1_met.fits;9.59863;26499;40.4236;0.170667
20000228221330384_TEST-R1_met.fits;11.2278;26504.9;28.883;0.682667
20000228221400250_TEST-R1_met.fits;10.6075;26513.7;44.3636;0.170667
20000228221635898_TEST-R1_met.fits;10.0146;26487.3;20.9543;0.170667
20000228221807717_TEST-R1_met.fits;9.2694;26499;23.5971;0.0853333
20000228222019557_TEST-R1_met.fits;9.1315;26519.5;18.5826;0.0853333
20000228222100432_TEST-R1_met.fits;10.033;26504.9;45.5337;0.170667
20000228222131322_TEST-R1_met.fits;11.7353;26481.4;26.0715;0.0853333
20000228222338896_TEST-R1_met.fits;14.6239;26502;31.6829;0.0853333
20000228222412346_TEST-R1_met.fits;8.03955;26469.7;16.2183;0.0853333
20000228222602170_TEST-R1_met.fits;9.86938;26519.5;22.0977;0.0853333
20000228222637584_TEST-R1_met.fits;11.7326;26537.1;42.7082;0.341333
20000228222640314_TEST-R1_met.fits;10.927;26507.8;22.528;0.0853333
20000228222857274_TEST-R1_met.fits;12.0545;26502;34.8473;0.170667
20000228223037029_TEST-R1_met.fits;10.5938;26504.9;79.3374;0.0853333
20000228223135909_TEST-R1_met.fits;9.71368;26496.1;27.5853;0.170667
20000228223222842_TEST-R1_met.fits;8.86189;26496.1;20.4707;0.0853333
20000228223227962_TEST-R1_met.fits;7.64552;26499;47.7638;0.170667
20000228223240933_TEST-R1_met.fits;10.0703;26510.7;31.2456;0.170667
20000228223256293_TEST-R1_met.fits;10.5556;26502;30.5347;0.170667
20000228223358330_TEST-R1_met.fits;10.187;26502;28.2777;1.28
20000228223415056_TEST-R1_met.fits;9.00972;26545.9;18.1766;0.0853333
20000228223607269_TEST-R1_met.fits;10.8079;26499;47.0099;0.0853333
20000228223641829_TEST-R1_met.fits;8.45012;26499;41.2574;0.0853333
20000228223648656_TEST-R1_met.fits;8.39861;26519.5;20.7932;0.0853333
20000228223704784_TEST-R1_met.fits;9.4614;26502;38.5715;0.170667
20000228223858362_TEST-R1_met.fits;10.2696;26496.1;21.4375;0.426667
20000228223939066_TEST-R1_met.fits;10.1833;26516.6;20.5909;0.0853333
20000228223944357_TEST-R1_met.fits;11.31;26481.4;37.7699;0.170667
20000228224046053_TEST-R1_met.fits;7.35421;26472.7;16.0941;0.0853333
20000228224055866_TEST-R1_met.fits;12.2733;26475.6;28.8906;0.0853333
20000228224318544_TEST-R1_met.fits;9.45237;26493.2;20.0492;0.0853333
20000228224353616_TEST-R1_met.fits;12.5999;26502;51.2249;0.0853333
20000228224516389_TEST-R1_met.fits;11.8652;26510.7;85.0984;0.170667
20000228224522704_TEST-R1_met.fits;7.3676;26516.6;44.3204;0.170667
