# file name; noise; peak f.; mag.; duration
20000229014657381_TEST-R1_met.fits;10.0644;26504.9;20.4248;1.28
20000229014728186_TEST-R1_met.fits;6.69876;26496.1;13.9549;0.0853333
20000229014737914_TEST-R1_met.fits;7.88689;26469.7;15.8877;0.0853333
20000229014739962_TEST-R1_met.fits;9.53548;26513.7;25.9717;0.170667
20000229014756773_TEST-R1_met.fits;5.26501;26537.1;12.1849;0.0853333
20000229014805562_TEST-R1_met.fits;8.64083;26504.9;32.43;0.170667
20000229014940282_TEST-R1_met.fits;8.61818;26534.2;20.4483;0.0853333
20000229015006736_TEST-R1_met.fits;12.0683;26510.7;26.1129;0.170667
20000229015031482_TEST-R1_met.fits;9.69217;26484.4;20.0851;0.0853333
20000229015126437_TEST-R1_met.fits;12.4209;26510.7;32.8532;0.0853333
20000229015129509_TEST-R1_met.fits;8.36062;26499;16.7616;0.0853333
20000229015220965_TEST-R1_met.fits;13.2596;26504.9;54.9553;0.0853333
20000229015235984_TEST-R1_met.fits;8.28986;26493.2;21.4783;0.0853333
20000229015311824_TEST-R1_met.fits;11.0195;26504.9;69.3646;0.170667
20000229015356794_TEST-R1_met.fits;14.6892;26493.2;66.6996;0.170667
20000229015558480_TEST-R1_met.fits;8.80251;26490.2;18.7173;0.0853333
20000229015605733_TEST-R1_met.fits;9.30433;26487.3;25.8755;0.0853333
20000229015628688_TEST-R1_met.fits;7.96502;26466.8;16.6654;0.0853333
20000229015630906_TEST-R1_met.fits;7.83379;26496.1;16.522;0.0853333
20000229015655994_TEST-R1_met.fits;9.89489;26513.7;26.2273;0.0853333
20000229015719546_TEST-R1_met.fits;9.86552;26490.2;26.512;0.0853333
20000229015729189_TEST-R1_met.fits;9.29982;26496.1;54.1546;0.170667
20000229015854010_TEST-R1_met.fits;7.25175;26493.2;20.6139;0.0853333
20000229015906384_TEST-R1_met.fits;7.59702;26510.7;21.0262;0.768
20000229015956304_TEST-R1_met.fits;12.0366;26507.8;49.2431;0.0853333
20000229020008933_TEST-R1_met.fits;13.4126;26510.7;29.8096;0.0853333
20000229020020453_TEST-R1_met.fits;14.3299;26502;77.7734;0.170667
20000229020202341_TEST-R1_met.fits;11.4281;26513.7;28.173;0.0853333
20000229020209168_TEST-R1_met.fits;10.6825;26493.2;31.2685;0.256
20000229020428773_TEST-R1_met.fits;8.45849;26499;17.8915;0.0853333
20000229020453264_TEST-R1_met.fits;11.6262;26507.8;39.044;0.0853333
20000229020500858_TEST-R1_met.fits;13.2538;26481.4;34.2299;0.0853333
20000229020523984_TEST-R1_met.fits;10.0503;26493.2;21.4627;0.0853333
20000229020543525_TEST-R1_met.fits;11.9738;26499;90.0376;1.45067
20000229020547365_TEST-R1_met.fits;8.45573;26499;22.3758;0.0853333
20000229020551290_TEST-R1_met.fits;14.2997;26487.3;38.5497;0.256
20000229020617402_TEST-R1_met.fits;10.3605;26499;41.4661;0.256
20000229020622352_TEST-R1_met.fits;9.96865;26487.3;29.3448;0.0853333
20000229020641637_TEST-R1_met.fits;8.32379;26522.5;22.1646;0.938667
20000229020711930_TEST-R1_met.fits;10.2146;26490.2;220.632;0.256
20000229020750672_TEST-R1_met.fits;10.6498;26519.5;32.3297;0.170667
20000229021032976_TEST-R1_met.fits;13.5477;26502;39.2297;0.256
20000229021102586_TEST-R1_met.fits;12.7225;26507.8;32.7718;0.170667
20000229021207098_TEST-R1_met.fits;9.13928;26507.8;26.4901;0.170667
20000229021210341_TEST-R1_met.fits;11.0069;26496.1;37.2847;0.0853333
20000229021224421_TEST-R1_met.fits;11.2873;26499;27.569;0.0853333
20000229021236709_TEST-R1_met.fits;9.2648;26490.2;33.7837;0.170667
20000229021337210_TEST-R1_met.fits;10.0365;26502;23.0826;0.0853333
20000229021402298_TEST-R1_met.fits;11.9217;26490.2;51.8079;0.170667
20000229021424485_TEST-R1_met.fits;10.9882;26496.1;52.8288;0.256
20000229021509114_TEST-R1_met.fits;11.3224;26484.4;36.9752;0.170667
20000229021517221_TEST-R1_met.fits;12.6692;26502;53.1445;0.938667
20000229021537616_TEST-R1_met.fits;5.04496;26504.9;13.8591;0.0853333
20000229021617893_TEST-R1_met.fits;9.79132;26519.5;22.1019;0.0853333
20000229021758245_TEST-R1_met.fits;8.88151;26502;19.9303;0.0853333
20000229022003344_TEST-R1_met.fits;10.9727;26525.4;39.1975;0.170667
20000229022018021_TEST-R1_met.fits;11.6056;26490.2;42.0621;0.597333
20000229022041914_TEST-R1_met.fits;11.8618;26502;24.3203;0.0853333
20000229022121936_TEST-R1_met.fits;9.14106;26519.5;23.0752;0.0853333
20000229022234042_TEST-R1_met.fits;11.0886;26487.3;50.569;0.0853333
20000229022415760_TEST-R1_met.fits;12.2894;26499;41.3032;0.256
20000229022434277_TEST-R1_met.fits;14.5221;26502;30.0125;0.0853333
20000229022451173_TEST-R1_met.fits;10.3712;26510.7;54.2626;0.0853333
20000229022600890_TEST-R1_met.fits;10.2602;26510.7;23.457;0.0853333
20000229022627344_TEST-R1_met.fits;5.23168;26469.7;11.7725;0.0853333
20000229022635024_TEST-R1_met.fits;11.0222;26499;70.2614;0.170667
20000229022834917_TEST-R1_met.fits;11.0242;26513.7;32.6514;0.0853333
20000229022903333_TEST-R1_met.fits;10.847;26502;27.1675;0.0853333
20000229022914170_TEST-R1_met.fits;9.46134;26507.8;25.5487;0.0853333
20000229023016634_TEST-R1_met.fits;11.8522;26504.9;41.8813;0.682667
20000229023032762_TEST-R1_met.fits;7.81897;26513.7;30.0448;0.0853333
20000229023112186_TEST-R1_met.fits;9.64673;26499;24.988;0.256
20000229023209104_TEST-R1_met.fits;9.913;26507.8;24.4114;0.853333
20000229023212176_TEST-R1_met.fits;10.1714;26499;21.291;0.0853333
20000229023355770_TEST-R1_met.fits;10.2582;26466.8;25.6424;0.0853333
20000229023406864_TEST-R1_met.fits;7.12881;26531.2;16.9641;0.0853333
20000229023434938_TEST-R1_met.fits;11.919;26504.9;25.2188;0.0853333
20000229023556773_TEST-R1_met.fits;8.45673;26449.2;17.2076;0.0853333
20000229023608976_TEST-R1_met.fits;9.15745;26510.7;54.3658;0.170667
20000229023824741_TEST-R1_met.fits;6.9429;26504.9;15.6549;0.0853333
20000229024017722_TEST-R1_met.fits;8.05641;26499;19.4412;2.47467
20000229024045968_TEST-R1_met.fits;10.0846;26502;57.8365;0.170667
20000229024115066_TEST-R1_met.fits;14.0606;26490.2;34.0128;0.0853333
20000229024126842_TEST-R1_met.fits;7.87506;26502;95.5324;0.512
20000229024131706_TEST-R1_met.fits;11.3193;26510.7;23.6148;0.0853333
20000229024205072_TEST-R1_met.fits;6.77136;26490.2;16.6366;0.0853333
20000229024406245_TEST-R1_met.fits;9.43195;26493.2;35.955;0.170667
20000229024440208_TEST-R1_met.fits;12.836;26513.7;28.4149;0.0853333
20000229024545829_TEST-R1_met.fits;11.5233;26504.9;23.5963;0.341333
