# file name; noise; peak f.; mag.; duration
20000229124646501_TEST-R1_met.fits;10.6567;26502;23.8487;0.0853333
20000229124952101_TEST-R1_met.fits;10.7219;26490.2;24.3225;0.0853333
20000229125117690_TEST-R1_met.fits;10.7219;26490.2;36.8341;0.341333
20000229125756026_TEST-R1_met.fits;7.68366;26469.7;18.0484;0.0853333
20000229130445541_TEST-R1_met.fits;8.47381;26449.2;17.2396;0.0853333
20000229130517285_TEST-R1_met.fits;7.86254;26510.7;24.9992;0.170667
20000229130704890_TEST-R1_met.fits;7.64383;26475.6;23.9108;0.0853333
20000229130752165_TEST-R1_met.fits;6.38198;26528.3;13.3695;0.0853333
20000229130919717_TEST-R1_met.fits;11.2482;26507.8;23.4686;0.0853333
20000229131013136_TEST-R1_met.fits;11.7172;26502;180.22;0.256
20000229131157669_TEST-R1_met.fits;15.1354;26487.3;63.4364;0.768
20000229131235216_TEST-R1_met.fits;8.81856;26466.8;17.8226;0.0853333
20000229131339728_TEST-R1_met.fits;10.0789;26502;25.7061;0.426667
20000229131425637_TEST-R1_met.fits;16.1114;26499;36.5773;0.0853333
20000229131442874_TEST-R1_met.fits;10.4943;26510.7;27.3534;0.0853333
20000229131815440_TEST-R1_met.fits;11.9437;26496.1;29.6397;0.597333
20000229132340986_TEST-R1_met.fits;8.04465;26502;16.9576;0.0853333
20000229132937082_TEST-R1_met.fits;9.14068;26499;31.5997;0.0853333
20000229132952613_TEST-R1_met.fits;11.5804;26484.4;39.7562;0.256
20000229133210853_TEST-R1_met.fits;6.87983;26502;26.3145;0.170667
20000229133351632_TEST-R1_met.fits;12.935;26499;32.1848;0.170667
20000229133400336_TEST-R1_met.fits;12.1482;26504.9;34.9164;0.341333
20000229133518586_TEST-R1_met.fits;10.7046;26481.4;31.1986;0.0853333
20000229133930490_TEST-R1_met.fits;9.36155;26507.8;20.6647;0.0853333
20000229134136016_TEST-R1_met.fits;8.92422;26496.1;21.4289;0.256
20000229134407397_TEST-R1_met.fits;6.52016;26510.7;13.9191;0.0853333
20000229134534949_TEST-R1_met.fits;10.9031;26507.8;28.5032;0.0853333
20000229134607034_TEST-R1_met.fits;7.99896;26507.8;19.9788;0.170667
