# file name; noise; peak f.; mag.; duration
20000229064707749_TEST-R1_met.fits;11.8068;26502;49.8486;0.0853333
20000229064827194_TEST-R1_met.fits;10.322;26502;23.046;0.256
20000229064836154_TEST-R1_met.fits;10.1728;26499;22.1277;0.0853333
20000229064838885_TEST-R1_met.fits;17.6899;26499;44.2848;0.170667
20000229064844005_TEST-R1_met.fits;11.62;26493.2;48.6386;0.597333
20000229064846992_TEST-R1_met.fits;4.02114;26531.2;9.43839;1.024
20000229065000720_TEST-R1_met.fits;8.12436;26484.4;18.2116;0.0853333
20000229065112485_TEST-R1_met.fits;8.62244;26490.2;33.1862;0.0853333
20000229065119568_TEST-R1_met.fits;10.4278;26478.5;112.652;0.170667
20000229065420133_TEST-R1_met.fits;13.9599;26504.9;81.0749;0.426667
20000229065547002_TEST-R1_met.fits;11.6922;26493.2;45.7667;0.256
20000229065604410_TEST-R1_met.fits;10.112;26499;26.2624;0.0853333
20000229065744080_TEST-R1_met.fits;11.4;26522.5;67.497;0.256
20000229065813008_TEST-R1_met.fits;7.6027;26493.2;16.4591;0.170667
20000229065840229_TEST-R1_met.fits;10.6381;26499;25.0165;0.0853333
20000229070005221_TEST-R1_met.fits;8.29292;26496.1;22.3098;0.0853333
20000229070211002_TEST-R1_met.fits;9.94846;26496.1;48.863;0.0853333
20000229070355365_TEST-R1_met.fits;13.9772;26469.7;40.211;0.170667
20000229070436837_TEST-R1_met.fits;7.97207;26502;18.9227;0.0853333
20000229070519248_TEST-R1_met.fits;13.0044;26502;100.166;0.170667
20000229070531450_TEST-R1_met.fits;10.5439;26519.5;21.5814;0.0853333
20000229070537509_TEST-R1_met.fits;12.7908;26519.5;26.5025;0.0853333
20000229070541178_TEST-R1_met.fits;12.2922;26499;57.7784;0.256
20000229070700538_TEST-R1_met.fits;7.96968;26493.2;18.3728;0.0853333
20000229070712570_TEST-R1_met.fits;7.68302;26545.9;16.3171;0.0853333
20000229070758736_TEST-R1_met.fits;9.88664;26519.5;25.0907;0.341333
20000229070859066_TEST-R1_met.fits;8.35362;26519.5;18.6688;0.0853333
20000229070944890_TEST-R1_met.fits;10.3552;26545.9;21.6224;0.0853333
20000229071047184_TEST-R1_met.fits;8.72502;26499;48.0275;0.426667
20000229071129765_TEST-R1_met.fits;6.09561;26463.9;14.6901;0.0853333
20000229071401658_TEST-R1_met.fits;10.6228;26493.2;27.2848;0.0853333
20000229071553104_TEST-R1_met.fits;10.3479;26487.3;26.5897;0.0853333
20000229071624165_TEST-R1_met.fits;7.17909;26455.1;14.4921;0.0853333
20000229071646608_TEST-R1_met.fits;7.6936;26502;19.2255;0.0853333
20000229071731920_TEST-R1_met.fits;13.7565;26499;36.892;0.256
20000229071900837_TEST-R1_met.fits;10.6432;26493.2;22.9063;0.0853333
20000229071931728_TEST-R1_met.fits;13.0583;26507.8;33.3069;0.0853333
20000229072321360_TEST-R1_met.fits;10.5592;26510.7;21.5001;0.0853333
20000229072348240_TEST-R1_met.fits;10.8705;26481.4;65.1717;0.256
20000229072650938_TEST-R1_met.fits;10.3169;26510.7;85.2515;0.256
20000229072823696_TEST-R1_met.fits;11.0452;26490.2;67.3443;1.45067
20000229073009680_TEST-R1_met.fits;6.93189;26499;14.0226;0.0853333
20000229073019664_TEST-R1_met.fits;19.1263;26499;45.1686;0.0853333
20000229073118202_TEST-R1_met.fits;8.36586;26499;30.6956;0.170667
20000229073253861_TEST-R1_met.fits;9.25367;26504.9;41.4649;0.170667
20000229073317925_TEST-R1_met.fits;8.97416;26499;24.6067;0.0853333
20000229073716688_TEST-R1_met.fits;7.74572;26499;25.6479;0.0853333
20000229074045584_TEST-R1_met.fits;9.60489;26475.6;19.7132;0.0853333
20000229074256485_TEST-R1_met.fits;10.1;26502;20.3163;0.0853333
20000229074439653_TEST-R1_met.fits;11.1099;26502;40.8125;0.512
20000229074449893_TEST-R1_met.fits;11.0431;26507.8;26.9348;0.0853333
20000229074601573_TEST-R1_met.fits;14.4836;26504.9;30.5364;0.256
20000229074609765_TEST-R1_met.fits;7.25529;26507.8;18.3767;0.0853333
