# file name; noise; peak f.; mag.; duration
20000229004726608_TEST-R1_met.fits;10.5255;26490.2;35.8921;0.256
20000229004824805_TEST-R1_met.fits;9.08058;26510.7;41.7736;0.170667
20000229005021029_TEST-R1_met.fits;14.1281;26496.1;29.8894;1.024
20000229005027429_TEST-R1_met.fits;12.0247;26499;46.3913;0.256
20000229005159674_TEST-R1_met.fits;11.5799;26502;36.8443;0.256
20000229005224848_TEST-R1_met.fits;8.75907;26502;29.5665;0.682667
20000229005438565_TEST-R1_met.fits;7.51221;26490.2;17.5157;0.0853333
20000229005457680_TEST-R1_met.fits;9.51423;26502;24.4111;0.426667
20000229005500581_TEST-R1_met.fits;8.29756;26449.2;16.9317;0.0853333
20000229005607312_TEST-R1_met.fits;6.97333;26481.4;23.5805;0.0853333
20000229005656208_TEST-R1_met.fits;6.07964;26504.9;12.7145;0.0853333
20000229005729061_TEST-R1_met.fits;7.38184;26531.2;15.4932;0.0853333
20000229005746213_TEST-R1_met.fits;7.90802;26516.6;16.1401;0.0853333
20000229005958992_TEST-R1_met.fits;9.14901;26507.8;18.9396;0.0853333
20000229010107941_TEST-R1_met.fits;11.222;26513.7;29.3983;1.536
20000229010134821_TEST-R1_met.fits;11.7484;26487.3;30.5401;0.0853333
20000229010155898_TEST-R1_met.fits;8.70603;26504.9;32.2721;0.170667
20000229010206053_TEST-R1_met.fits;7.31389;26496.1;17.3782;0.0853333
20000229010230970_TEST-R1_met.fits;7.53453;26504.9;15.8016;0.0853333
20000229010346234_TEST-R1_met.fits;9.14852;26504.9;18.4764;0.170667
20000229010545530_TEST-R1_met.fits;7.43924;26487.3;40.7184;0.170667
20000229010725285_TEST-R1_met.fits;9.10918;26499;26.373;0.0853333
20000229010800016_TEST-R1_met.fits;9.48699;26499;64.3138;0.256
20000229010807610_TEST-R1_met.fits;8.19766;26496.1;17.0036;0.0853333
20000229010814437_TEST-R1_met.fits;10.0899;26504.9;31.0921;0.0853333
20000229010908709_TEST-R1_met.fits;9.9361;26504.9;23.4717;5.80267
20000229011007589_TEST-R1_met.fits;7.97742;26502;25.2118;0.0853333
20000229011145466_TEST-R1_met.fits;7.96648;26516.6;16.9035;0.0853333
20000229011204581_TEST-R1_met.fits;10.7187;26504.9;21.9158;0.0853333
20000229011324538_TEST-R1_met.fits;38.5177;26545.9;80.3826;0.0853333
20000229011414629_TEST-R1_met.fits;14.3499;26504.9;75.6948;0.170667
20000229011432293_TEST-R1_met.fits;12.5327;26502;26.2817;0.0853333
20000229011435450_TEST-R1_met.fits;13.4424;26499;126.732;0.170667
20000229011535866_TEST-R1_met.fits;9.66346;26496.1;29.2048;0.0853333
20000229011708026_TEST-R1_met.fits;8.72372;26493.2;21.7099;0.512
20000229011835578_TEST-R1_met.fits;6.86058;26455.1;13.9326;0.0853333
20000229011844453_TEST-R1_met.fits;9.50354;26496.1;34.4584;0.0853333
20000229011856314_TEST-R1_met.fits;8.83297;26499;20.8079;0.0853333
20000229011910565_TEST-R1_met.fits;9.49866;26507.8;47.3515;0.170667
20000229011958949_TEST-R1_met.fits;11.7487;26510.7;25.8453;0.0853333
20000229012022501_TEST-R1_met.fits;10.8545;26493.2;30.3301;0.170667
20000229012117456_TEST-R1_met.fits;7.53678;26540;22.8119;1.62133
20000229012132048_TEST-R1_met.fits;11.4846;26496.1;38.6847;0.256
20000229012135290_TEST-R1_met.fits;9.92093;26496.1;20.5733;0.0853333
20000229012146981_TEST-R1_met.fits;8.50556;26504.9;108.385;0.170667
20000229012155856_TEST-R1_met.fits;7.84346;26499;22.6123;0.170667
20000229012257125_TEST-R1_met.fits;9.00631;26504.9;39.4929;0.170667
20000229012345936_TEST-R1_met.fits;9.05157;26507.8;20.7962;0.170667
20000229012400954_TEST-R1_met.fits;9.68015;26493.2;20.0975;2.048
20000229012439269_TEST-R1_met.fits;9.61564;26504.9;24.1591;0.0853333
20000229012522106_TEST-R1_met.fits;10.0536;26504.9;20.6375;0.0853333
20000229012530725_TEST-R1_met.fits;12.5375;26490.2;27.0191;0.170667
20000229012612709_TEST-R1_met.fits;10.6549;26504.9;40.1894;0.170667
20000229012623120_TEST-R1_met.fits;8.84108;26507.8;109.729;0.256
20000229012922320_TEST-R1_met.fits;9.35822;26513.7;77.4479;0.426667
20000229012933157_TEST-R1_met.fits;12.6007;26499;38.4421;0.0853333
20000229012948858_TEST-R1_met.fits;13.9578;26502;28.5099;0.0853333
20000229013030074_TEST-R1_met.fits;8.34117;26493.2;19.9607;0.170667
20000229013042448_TEST-R1_met.fits;7.89685;26469.7;46.1137;0.170667
20000229013100624_TEST-R1_met.fits;9.42244;26490.2;37.0978;0.170667
20000229013154725_TEST-R1_met.fits;9.02004;26510.7;28.0566;0.0853333
20000229013237989_TEST-R1_met.fits;9.73389;26504.9;24.635;0.0853333
20000229013252581_TEST-R1_met.fits;9.35524;26499;20.3792;0.0853333
20000229013254629_TEST-R1_met.fits;9.62618;26513.7;63.1137;0.170667
20000229013325946_TEST-R1_met.fits;11.9961;26504.9;30.6539;0.170667
20000229013334224_TEST-R1_met.fits;10.0019;26502;38.9033;0.170667
20000229013337893_TEST-R1_met.fits;11.2666;26504.9;42.7155;0.0853333
20000229013615930_TEST-R1_met.fits;12.5359;26502;28.1423;0.0853333
20000229013624805_TEST-R1_met.fits;11.1438;26510.7;43.8037;0.170667
20000229013636240_TEST-R1_met.fits;9.09509;26487.3;32.5306;0.170667
20000229013758501_TEST-R1_met.fits;7.23145;26537.1;17.1936;0.0853333
20000229013836304_TEST-R1_met.fits;10.6462;26504.9;51.358;0.170667
20000229013905317_TEST-R1_met.fits;10.7411;26519.5;86.8225;0.170667
20000229014102650_TEST-R1_met.fits;13.6931;26513.7;33.9354;0.0853333
20000229014114426_TEST-R1_met.fits;11.5663;26502;37.1891;0.0853333
20000229014135589_TEST-R1_met.fits;10.871;26516.6;23.8954;0.0853333
20000229014143013_TEST-R1_met.fits;10.4921;26502;22.2868;1.024
20000229014157349_TEST-R1_met.fits;9.0912;26504.9;30.0864;0.170667
20000229014229264_TEST-R1_met.fits;12.3001;26504.9;26.8795;0.0853333
20000229014333861_TEST-R1_met.fits;13.886;26504.9;37.2057;0.0853333
20000229014419770_TEST-R1_met.fits;12.532;26502;34.8117;0.597333
20000229014424464_TEST-R1_met.fits;6.70385;26502;15.7553;0.0853333
20000229014500816_TEST-R1_met.fits;8.2482;26499;18.3089;0.170667
20000229014517712_TEST-R1_met.fits;10.0147;26496.1;22.1087;0.170667
20000229014521296_TEST-R1_met.fits;9.79093;26516.6;22.3995;0.256
20000229014546896_TEST-R1_met.fits;9.28422;26496.1;20.5471;0.170667
20000229014555941_TEST-R1_met.fits;9.57843;26499;22.5444;0.0853333
20000229014611045_TEST-R1_met.fits;11.6742;26499;23.8879;0.170667
