# file name; noise; peak f.; mag.; duration
20000229104801850_TEST-R1_met.fits;10.3589;26543;20.8458;0.0853333
20000229105044496_TEST-R1_met.fits;8.9922;26545.9;18.1362;0.0853333
20000229105328762_TEST-R1_met.fits;14.7892;26493.2;57.4327;0.0853333
20000229105615077_TEST-R1_met.fits;11.0756;26499;29.9992;0.170667
20000229105946874_TEST-R1_met.fits;8.25287;26484.4;16.6907;0.0853333
20000229110020240_TEST-R1_met.fits;11.3069;26507.8;56.9099;0.170667
20000229110218597_TEST-R1_met.fits;9.5647;26490.2;21.6181;0.0853333
20000229110329594_TEST-R1_met.fits;8.89502;26519.5;23.7142;0.0853333
20000229110551248_TEST-R1_met.fits;11.2831;26540;34.1205;0.597333
20000229110738597_TEST-R1_met.fits;9.5524;26478.5;23.4694;0.0853333
20000229110854800_TEST-R1_met.fits;9.52053;26504.9;27.282;0.0853333
20000229110920058_TEST-R1_met.fits;9.15505;26525.4;18.6585;0.0853333
20000229111112869_TEST-R1_met.fits;7.14198;26545.9;14.3735;0.0853333
20000229111658640_TEST-R1_met.fits;7.67005;26493.2;87.413;0.341333
20000229111859642_TEST-R1_met.fits;7.53359;26510.7;18.0131;0.170667
20000229112117370_TEST-R1_met.fits;8.83397;26493.2;31.8699;0.170667
20000229112147152_TEST-R1_met.fits;8.8029;26499;24.0781;0.0853333
20000229112342010_TEST-R1_met.fits;8.68786;26510.7;17.5274;0.0853333
20000229113322618_TEST-R1_met.fits;11.5669;26493.2;92.3571;0.682667
20000229113715493_TEST-R1_met.fits;9.24254;26499;27.6097;0.256
20000229113905061_TEST-R1_met.fits;6.49551;26452.1;14.3026;0.0853333
20000229113947472_TEST-R1_met.fits;10.3832;26502;26.2078;0.512
20000229114420368_TEST-R1_met.fits;10.2067;26478.5;20.4433;0.0853333
20000229114428986_TEST-R1_met.fits;10.9836;26496.1;26.3665;0.170667
20000229114510714_TEST-R1_met.fits;8.93837;26502;23.1907;0.0853333
