# file name; noise; peak f.; mag.; duration
20000229095017317_TEST-R1_met.fits;8.2702;26537.1;20.7828;0.0853333
20000229095208848_TEST-R1_met.fits;16.9391;26452.1;41.4904;0.0853333
20000229095246821_TEST-R1_met.fits;6.36477;26499;13.7067;0.0853333
20000229095501818_TEST-R1_met.fits;8.5378;26516.6;21.1399;0.0853333
20000229095510522_TEST-R1_met.fits;11.2866;26507.8;25.9014;0.512
20000229095644048_TEST-R1_met.fits;10.995;26490.2;45.921;0.341333
20000229095843088_TEST-R1_met.fits;10.601;26490.2;25.9054;0.256
20000229100030010_TEST-R1_met.fits;11.0185;26490.2;28.5558;0.170667
20000229100142117_TEST-R1_met.fits;10.3321;26502;32.0726;0.341333
20000229100523984_TEST-R1_met.fits;8.59643;26513.7;20.7325;0.256
20000229100559824_TEST-R1_met.fits;8.10851;26507.8;18.3642;0.0853333
20000229100708602_TEST-R1_met.fits;10.5796;26496.1;24.5482;0.0853333
20000229100807312_TEST-R1_met.fits;11.2061;26490.2;26.4551;0.426667
20000229100917029_TEST-R1_met.fits;7.62286;26537.1;17.3049;0.0853333
20000229101010874_TEST-R1_met.fits;7.34959;26466.8;15.7765;0.0853333
20000229101103269_TEST-R1_met.fits;14.2208;26507.8;30.9359;0.0853333
20000229101439674_TEST-R1_met.fits;11.5473;26502;32.1949;0.170667
20000229101504677_TEST-R1_met.fits;10.4303;26507.8;23.1885;0.426667
20000229101747322_TEST-R1_met.fits;11.3023;26493.2;28.6491;0.0853333
20000229101756965_TEST-R1_met.fits;10.2328;26449.2;20.7326;0.0853333
20000229101811813_TEST-R1_met.fits;8.01642;26499;21.5408;0.0853333
20000229101819920_TEST-R1_met.fits;17.5789;26534.2;35.7999;0.0853333
20000229101831781_TEST-R1_met.fits;12.3269;26496.1;29.4411;0.0853333
20000229102016144_TEST-R1_met.fits;9.77823;26507.8;35.2285;0.0853333
20000229102101029_TEST-R1_met.fits;5.97708;26484.4;14.7929;0.0853333
20000229102211344_TEST-R1_met.fits;7.68882;26493.2;15.6432;0.256
20000229102248976_TEST-R1_met.fits;8.68629;26537.1;20.1987;0.256
20000229102320634_TEST-R1_met.fits;9.25862;26466.8;21.789;0.0853333
20000229102605242_TEST-R1_met.fits;7.17354;26469.7;14.4996;0.0853333
20000229102620517_TEST-R1_met.fits;9.99369;26499;20.7561;0.0853333
20000229102747045_TEST-R1_met.fits;5.95199;26537.1;13.067;0.0853333
20000229102904613_TEST-R1_met.fits;15.7099;26493.2;277.529;1.10933
20000229102950608_TEST-R1_met.fits;11.0116;26493.2;85.5622;0.426667
20000229103624336_TEST-R1_met.fits;8.09433;26519.5;19.0299;0.597333
20000229103642170_TEST-R1_met.fits;7.76907;26481.4;17.2347;0.0853333
20000229103733541_TEST-R1_met.fits;9.64599;26545.9;19.6061;0.0853333
20000229103740965_TEST-R1_met.fits;8.9683;26466.8;19.0237;0.0853333
20000229103830885_TEST-R1_met.fits;12.8924;26507.8;28.0743;0.0853333
20000229103948794_TEST-R1_met.fits;10.1185;26516.6;23.4808;0.0853333
20000229104120698_TEST-R1_met.fits;11.6682;26499;57.4099;0.170667
20000229104338768_TEST-R1_met.fits;10.3837;26496.1;22.9184;0.0853333
20000229104401637_TEST-R1_met.fits;11.534;26499;29.1741;0.256
20000229104528848_TEST-R1_met.fits;7.19144;26502;17.1153;0.0853333
