# file name; noise; peak f.; mag.; duration
20191014120025290_HFKVARY-R1_met.fits;5.4372;26496.1;14.2016;0.170667
20191014120040821_HFKVARY-R1_met.fits;5.64631;26488.8;24.891;0.341333
20191014120046623_HFKVARY-R1_met.fits;5.06336;26480;12.0441;0.170667
20191014120044234_HFKVARY-R1_snap.fits;5.24116;26525.4;4.02388;0
20191014120152330_HFKVARY-R1_met.fits;4.9095;26523.9;13.8042;0.341333
20191014120223562_HFKVARY-R1_met.fits;5.2805;26494.6;11.2251;0.170667
20191014120144309_HFKVARY-R1_snap.fits;4.92023;26449.2;5.20226;0
20191014120244725_HFKVARY-R1_met.fits;6.12378;26484.4;27.1558;0.341333
20191014120315615_HFKVARY-R1_met.fits;7.37016;26484.4;43.9158;0.341333
20191014120244383_HFKVARY-R1_snap.fits;4.86896;26471.2;5.02624;0
20191014120351114_HFKVARY-R1_met.fits;6.15714;26503.4;30.259;0.341333
20191014120402719_HFKVARY-R1_met.fits;5.23354;26496.1;13.1218;0.170667
20191014120440607_HFKVARY-R1_met.fits;6.01116;26475.6;12.8607;0.170667
20191014120344458_HFKVARY-R1_snap.fits;5.38354;26477.1;5.75226;0
20191014120513375_HFKVARY-R1_met.fits;5.5828;26497.6;25.0069;0.341333
20191014120540170_HFKVARY-R1_met.fits;4.70446;26487.3;19.9429;0.341333
20191014120444533_HFKVARY-R1_snap.fits;4.76594;26535.6;4.00031;0
20191014120547509_HFKVARY-R1_met.fits;4.92571;26532.7;9.9619;0.170667
20191014120544607_HFKVARY-R1_snap.fits;5.03473;26534.2;3.66628;0
20191014120653045_HFKVARY-R1_met.fits;5.4588;26499;11.285;3.24267
20191014120721375_HFKVARY-R1_met.fits;5.2026;26510.7;15.1929;0.341333
20191014120738101_HFKVARY-R1_met.fits;4.92081;26491.7;22.7025;0.170667
20191014120644682_HFKVARY-R1_snap.fits;5.90435;26450.7;4.1936;0
20191014120813599_HFKVARY-R1_met.fits;6.18338;26519.5;30.6869;1.36533
20191014120744757_HFKVARY-R1_snap.fits;5.64278;26518.1;10.912;0
20191014120843295_HFKVARY-R1_met.fits;5.14027;26515.1;25.3726;0.170667
20191014120920671_HFKVARY-R1_met.fits;4.434;26516.6;10.9512;0.170667
20191014120935861_HFKVARY-R1_met.fits;6.01265;26499;51.2383;0.341333
20191014120940981_HFKVARY-R1_met.fits;5.61269;26499;14.3652;0.170667
20191014120844831_HFKVARY-R1_snap.fits;5.09426;26504.9;3.01858;0
20191014120957365_HFKVARY-R1_met.fits;5.77644;26475.6;37.057;0.341333
20191014120959754_HFKVARY-R1_met.fits;5.49666;26507.8;20.5728;1.70667
20191014121007775_HFKVARY-R1_met.fits;5.42991;26468.3;40.1743;0.341333
20191014120944906_HFKVARY-R1_snap.fits;4.94783;26496.1;3.87789;0
20191014121048906_HFKVARY-R1_met.fits;5.45669;26500.5;16.2811;0.170667
20191014121051637_HFKVARY-R1_met.fits;4.65522;26496.1;9.89777;0.170667
20191014121053685_HFKVARY-R1_met.fits;5.01724;26475.6;34.7088;0.341333
20191014121056586_HFKVARY-R1_met.fits;5.12396;26482.9;28.8865;0.341333
20191014121134474_HFKVARY-R1_met.fits;4.48543;26507.8;21.3742;0.512
20191014121139253_HFKVARY-R1_met.fits;4.81985;26475.6;15.1543;0.170667
20191014121044981_HFKVARY-R1_snap.fits;6.69056;26475.6;4.09728;0
20191014121217482_HFKVARY-R1_met.fits;6.115;26518.1;16.5998;0.170667
20191014121236426_HFKVARY-R1_met.fits;5.56766;26499;16.3082;0.170667
20191014121145055_HFKVARY-R1_snap.fits;5.14452;26458;5.7045;0
20191014121245130_HFKVARY-R1_snap.fits;5.75557;26513.7;5.60542;0
20191014121421557_HFKVARY-R1_met.fits;5.92824;26502;12.3772;0.170667
20191014121426335_HFKVARY-R1_met.fits;5.76076;26459.5;31.1025;0.170667
20191014121345205_HFKVARY-R1_snap.fits;5.3925;26544.4;4.15913;0
20191014121452959_HFKVARY-R1_met.fits;5.87073;26500.5;11.7515;0.170667
20191014121518901_HFKVARY-R1_met.fits;5.90008;26496.1;13.0399;2.048
20191014121538698_HFKVARY-R1_met.fits;5.98804;26484.4;26.4647;0.170667
20191014121445279_HFKVARY-R1_snap.fits;4.98441;26468.3;4.51326;0
20191014121611466_HFKVARY-R1_met.fits;5.12465;26521;26.7526;0.341333
20191014121545354_HFKVARY-R1_snap.fits;4.8074;26534.2;4.0786;0
20191014121651061_HFKVARY-R1_met.fits;5.83422;26502;12.4478;0.512
20191014121725023_HFKVARY-R1_met.fits;5.35417;26519.5;33.6327;0.341333
20191014121727242_HFKVARY-R1_met.fits;5.86174;26500.5;15.4205;1.024
20191014121645429_HFKVARY-R1_snap.fits;5.24647;26475.6;4.69958;0
20191014121750282_HFKVARY-R1_met.fits;5.39779;26490.2;20.2716;0.170667
20191014121818101_HFKVARY-R1_met.fits;5.9456;26500.5;19.0572;0.341333
20191014121825098_HFKVARY-R1_met.fits;5.54241;26493.2;15.7728;0.512
20191014121745503_HFKVARY-R1_snap.fits;5.2109;26455.1;3.36494;0
20191014121849162_HFKVARY-R1_met.fits;5.48985;26515.1;11.0842;0.170667
20191014121906058_HFKVARY-R1_met.fits;6.35458;26491.7;13.775;0.170667
20191014121919711_HFKVARY-R1_met.fits;4.96716;26506.3;15.4645;0.170667
20191014121845578_HFKVARY-R1_snap.fits;4.43339;26490.2;4.20057;0
20191014122013813_HFKVARY-R1_met.fits;4.77122;26500.5;18.9904;0.170667
20191014122017567_HFKVARY-R1_met.fits;4.57312;26491.7;10.0972;0.170667
20191014122026271_HFKVARY-R1_met.fits;5.71445;26506.3;17.8154;1.36533
20191014121945653_HFKVARY-R1_snap.fits;4.9435;26541.5;4.67519;0
20191014122046410_HFKVARY-R1_met.fits;5.00162;26499;14.9119;0.341333
20191014122052725_HFKVARY-R1_met.fits;4.7781;26497.6;14.4362;0.512
20191014122112522_HFKVARY-R1_met.fits;4.87752;26496.1;15.6915;0.341333
20191014122134879_HFKVARY-R1_met.fits;5.1298;26497.6;23.9463;0.341333
20191014122045727_HFKVARY-R1_snap.fits;4.48923;26545.9;4.55134;0
20191014122212085_HFKVARY-R1_met.fits;5.04306;26496.1;14.4051;0.170667
20191014122231370_HFKVARY-R1_met.fits;3.4265;26487.3;11.6397;0.170667
20191014122145802_HFKVARY-R1_snap.fits;4.85502;26477.1;6.09325;0
20191014122303285_HFKVARY-R1_met.fits;4.93362;26484.4;16.0245;0.512
20191014122307381_HFKVARY-R1_met.fits;5.69673;26509.3;22.3122;0.341333
20191014122332639_HFKVARY-R1_met.fits;4.93641;26490.2;31.593;0.341333
20191014122245877_HFKVARY-R1_snap.fits;5.14187;26491.7;22.5124;0
20191014122344245_HFKVARY-R1_met.fits;5.14187;26491.7;22.5124;0.341333
20191014122432885_HFKVARY-R1_met.fits;5.09392;26506.3;24.3039;0.341333
20191014122345951_HFKVARY-R1_snap.fits;4.90821;26522.5;4.40962;0
20191014122518794_HFKVARY-R1_met.fits;4.92499;26510.7;10.4046;0.170667
20191014122446026_HFKVARY-R1_snap.fits;5.20771;26531.2;3.4623;0
20191014122542687_HFKVARY-R1_met.fits;5.35723;26480;15.8215;0.170667
20191014122545418_HFKVARY-R1_met.fits;5.48806;26481.4;11.0026;0.341333
20191014122556853_HFKVARY-R1_met.fits;4.97163;26499;12.2654;0.170667
20191014122606410_HFKVARY-R1_met.fits;4.50724;26480;9.81302;0.341333
20191014122618015_HFKVARY-R1_met.fits;5.67006;26525.4;169.018;0.512
20191014122546101_HFKVARY-R1_snap.fits;5.35138;26512.2;4.07693;0
20191014122646175_HFKVARY-R1_snap.fits;6.48902;26490.2;4.22066;0
20191014122746250_HFKVARY-R1_snap.fits;4.97099;26487.3;4.67932;0
20191014122846325_HFKVARY-R1_snap.fits;5.00967;26522.5;5.15707;0
20191014122946399_HFKVARY-R1_snap.fits;5.17413;26453.6;6.06401;0
20191014123115829_HFKVARY-R1_met.fits;8.44579;26453.6;56.4261;0.341333
20191014123046474_HFKVARY-R1_snap.fits;4.90084;26507.8;6.61355;0
20191014123146549_HFKVARY-R1_snap.fits;5.20046;26484.4;4.39705;0
20191014123246623_HFKVARY-R1_snap.fits;4.98741;26487.3;4.56063;0
20191014123346698_HFKVARY-R1_snap.fits;5.04425;26537.1;6.53632;0
20191014123515445_HFKVARY-R1_met.fits;6.27753;26466.8;20.0097;0.170667
20191014123446773_HFKVARY-R1_snap.fits;4.45503;26499;4.83285;0
20191014123546847_HFKVARY-R1_snap.fits;4.86967;26484.4;3.48359;0
20191014123724810_HFKVARY-R1_met.fits;5.78613;26490.2;34.6275;0.341333
20191014123727541_HFKVARY-R1_met.fits;5.0967;26471.2;22.6355;0.170667
20191014123646922_HFKVARY-R1_snap.fits;6.0155;26519.5;5.36119;0
20191014123809183_HFKVARY-R1_met.fits;6.35504;26500.5;26.4206;0.341333
20191014123746997_HFKVARY-R1_snap.fits;5.68014;26499;5.36675;0
20191014123847583_HFKVARY-R1_met.fits;5.58207;26452.1;13.6787;0.341333
20191014123920522_HFKVARY-R1_met.fits;5.37924;26502;41.8707;1.70667
20191014123928373_HFKVARY-R1_met.fits;5.9498;26500.5;15.7456;0.170667
20191014123847071_HFKVARY-R1_snap.fits;6.32809;26541.5;5.93498;0
20191014124004725_HFKVARY-R1_met.fits;4.34128;26503.4;9.20063;0.170667
20191014124007455_HFKVARY-R1_met.fits;4.90965;26506.3;21.5535;0.341333
20191014124019573_HFKVARY-R1_met.fits;4.51125;26494.6;9.30437;0.170667
20191014123947146_HFKVARY-R1_snap.fits;5.50084;26518.1;5.00082;0
20191014124052853_HFKVARY-R1_met.fits;5.38515;26477.1;16.7585;0.170667
20191014124047221_HFKVARY-R1_snap.fits;6.10708;26497.6;15.2417;0
20191014124145589_HFKVARY-R1_met.fits;5.46346;26497.6;15.7407;0.341333
20191014124236618_HFKVARY-R1_met.fits;4.26183;26500.5;18.5872;0.341333
20191014124147295_HFKVARY-R1_snap.fits;5.18937;26538.6;5.36632;0
20191014124317407_HFKVARY-R1_met.fits;5.27848;26487.3;13.8039;0.341333
20191014124320821_HFKVARY-R1_met.fits;5.43317;26496.1;34.5831;0.512
20191014124328671_HFKVARY-R1_met.fits;5.37957;26507.8;40.3139;0.341333
20191014124247370_HFKVARY-R1_snap.fits;4.83236;26513.7;4.31904;0
20191014124400415_HFKVARY-R1_met.fits;6.26402;26474.1;13.7797;0.341333
20191014124403999_HFKVARY-R1_met.fits;5.55093;26494.6;15.4792;0.341333
20191014124422602_HFKVARY-R1_met.fits;5.4122;26504.9;33.3487;0.341333
20191014124347445_HFKVARY-R1_snap.fits;5.71318;26472.7;4.70424;0
20191014124447007_HFKVARY-R1_met.fits;5.11133;26502;19.8288;0.512
20191014124452981_HFKVARY-R1_met.fits;6.33926;26503.4;18.0778;0.341333
20191014124520117_HFKVARY-R1_met.fits;5.25713;26502;12.8884;0.170667
20191014124534965_HFKVARY-R1_met.fits;5.2051;26488.8;14.6414;0.512
20191014124447519_HFKVARY-R1_snap.fits;5.30749;26525.4;6.28895;0
20191014124555615_HFKVARY-R1_met.fits;5.69627;26491.7;18.3345;0.170667
20191014124611317_HFKVARY-R1_met.fits;5.6771;26487.3;37.5004;0.341333
20191014124623605_HFKVARY-R1_met.fits;5.53;26459.5;19.0022;0.170667
20191014124547594_HFKVARY-R1_snap.fits;5.27257;26502;5.50799;0
20191014124646815_HFKVARY-R1_met.fits;6.53069;26497.6;18.4887;0.512
20191014124723509_HFKVARY-R1_met.fits;5.98281;26519.5;16.0482;0.341333
20191014124726581_HFKVARY-R1_met.fits;5.37152;26453.6;17.4342;0.341333
20191014124734090_HFKVARY-R1_met.fits;5.1447;26477.1;11.1952;1.19467
20191014124647669_HFKVARY-R1_snap.fits;5.7747;26497.6;3.98877;0
20191014124826655_HFKVARY-R1_met.fits;5.74833;26466.8;33.6392;0.512
20191014124836725_HFKVARY-R1_met.fits;5.94801;26506.3;13.7233;1.19467
20191014124747743_HFKVARY-R1_snap.fits;6.13152;26463.9;5.24772;0
20191014124851231_HFKVARY-R1_met.fits;4.93385;26512.2;11.22;0.170667
20191014124854815_HFKVARY-R1_met.fits;4.68287;26491.7;11.4418;0.170667
20191014124903178_HFKVARY-R1_met.fits;6.13838;26499;15.289;0.341333
20191014124936629_HFKVARY-R1_met.fits;5.74116;26528.3;16.5871;0.341333
20191014124847818_HFKVARY-R1_snap.fits;6.33713;26516.6;5.77817;0
20191014124945333_HFKVARY-R1_met.fits;5.63563;26465.3;38.0501;0.341333
20191014124949429_HFKVARY-R1_met.fits;5.12534;26496.1;13.3843;0.170667
20191014125002570_HFKVARY-R1_met.fits;5.43182;26460.9;11.1961;0.170667
20191014124947893_HFKVARY-R1_snap.fits;4.40556;26532.7;6.54563;0
20191014125047455_HFKVARY-R1_met.fits;5.71218;26500.5;22.2848;0.682667
20191014125052917_HFKVARY-R1_met.fits;5.53729;26510.7;11.4377;0.170667
20191014125047967_HFKVARY-R1_snap.fits;5.58793;26497.6;4.21944;0
20191014125153162_HFKVARY-R1_met.fits;6.15548;26491.7;15.729;0.170667
20191014125216031_HFKVARY-R1_met.fits;6.18221;26497.6;34.0308;0.341333
20191014125228149_HFKVARY-R1_met.fits;4.79489;26497.6;20.4113;0.341333
20191014125232927_HFKVARY-R1_met.fits;5.14101;26487.3;13.2674;0.170667
20191014125241973_HFKVARY-R1_met.fits;6.71224;26497.6;30.4146;0.341333
20191014125148042_HFKVARY-R1_snap.fits;5.63118;26509.3;5.82563;0
20191014125252042_HFKVARY-R1_met.fits;6.05741;26499;15.5782;0.341333
20191014125301429_HFKVARY-R1_met.fits;5.83643;26506.3;12.1826;0.170667
20191014125312693_HFKVARY-R1_met.fits;5.13818;26506.3;12.793;0.170667
20191014125316789_HFKVARY-R1_met.fits;5.76;26500.5;27.5519;0.341333
20191014125330954_HFKVARY-R1_met.fits;6.02182;26509.3;18.8094;0.170667
20191014125248117_HFKVARY-R1_snap.fits;5.85283;26482.9;4.68402;0
20191014125357749_HFKVARY-R1_met.fits;5.59373;26453.6;15.284;0.170667
20191014125348191_HFKVARY-R1_snap.fits;5.72913;26513.7;9.84453;0
20191014125501749_HFKVARY-R1_met.fits;6.85193;26510.7;42.0409;0.341333
20191014125523765_HFKVARY-R1_met.fits;5.39455;26516.6;16.5044;0.170667
20191014125535370_HFKVARY-R1_met.fits;4.88041;26463.9;27.2241;0.170667
20191014125448266_HFKVARY-R1_snap.fits;5.22164;26488.8;5.41121;0
20191014125633567_HFKVARY-R1_met.fits;5.4291;26496.1;11.8062;0.170667
20191014125548341_HFKVARY-R1_snap.fits;5.61929;26519.5;3.25374;0
20191014125657119_HFKVARY-R1_met.fits;5.90763;26499;23.1073;0.341333
20191014125714869_HFKVARY-R1_met.fits;4.85195;26504.9;9.99701;0.170667
20191014125723743_HFKVARY-R1_met.fits;5.45542;26503.4;11.0822;0.170667
20191014125737397_HFKVARY-R1_met.fits;5.0027;26482.9;13.7344;0.170667
20191014125648415_HFKVARY-R1_snap.fits;5.71408;26491.7;4.90604;0
20191014125749002_HFKVARY-R1_met.fits;5.40083;26509.3;11.5444;0.170667
20191014125755487_HFKVARY-R1_met.fits;5.61937;26487.3;12.9089;0.341333
20191014125800607_HFKVARY-R1_met.fits;4.72133;26469.7;15.7444;0.341333
20191014125748490_HFKVARY-R1_snap.fits;5.47311;26482.9;5.3474;0
20191014125919285_HFKVARY-R1_met.fits;4.79947;26493.2;12.7459;1.536
20191014125929695_HFKVARY-R1_met.fits;4.95153;26490.2;16.3889;2.21867
20191014125848565_HFKVARY-R1_snap.fits;5.18077;26456.5;4.42118;0
20191014125948639_HFKVARY-R1_snap.fits;5.54962;26452.1;5.322;0
