# file name; noise; peak f.; mag.; duration
20191014075945866_HFKVARY-R1_met.fits;27.2113;26453.6;55.3096;0.341333
20191014080033311_HFKVARY-R1_met.fits;7.63853;26506.3;16.398;0.341333
20191014080041503_HFKVARY-R1_met.fits;7.20306;26502;22.1574;0.170667
20191014080026314_HFKVARY-R1_snap.fits;10.7121;26523.9;10.1348;0
20191014080126389_HFKVARY-R1_snap.fits;14.0338;26484.4;9.58191;0
20191014080226463_HFKVARY-R1_snap.fits;13.2468;26481.4;10.432;0
20191014080326538_HFKVARY-R1_snap.fits;7.79439;26452.1;6.00332;0
20191014080430879_HFKVARY-R1_met.fits;5.70997;26493.2;14.2268;0.170667
20191014080433098_HFKVARY-R1_met.fits;5.39067;26515.1;24.3475;0.170667
20191014080426613_HFKVARY-R1_snap.fits;5.67469;26531.2;4.36938;0
20191014080534709_HFKVARY-R1_met.fits;4.19202;26513.7;9.61215;1.536
20191014080557919_HFKVARY-R1_met.fits;4.98363;26516.6;11.1033;0.170667
20191014080607989_HFKVARY-R1_met.fits;6.35719;26507.8;51.4513;0.341333
20191014080526687_HFKVARY-R1_snap.fits;4.41787;26504.9;4.55938;0
20191014080624373_HFKVARY-R1_met.fits;4.17565;26507.8;11.199;0.341333
20191014080626762_HFKVARY-R1_snap.fits;4.89874;26500.5;4.17844;0
20191014080735882_HFKVARY-R1_met.fits;5.04538;26496.1;12.4366;0.170667
20191014080749706_HFKVARY-R1_met.fits;5.16532;26503.4;39.5819;0.341333
20191014080806602_HFKVARY-R1_met.fits;4.65402;26494.6;11.7965;1.36533
20191014080820255_HFKVARY-R1_met.fits;4.21976;26526.9;9.07857;0.170667
20191014080726837_HFKVARY-R1_snap.fits;4.3298;26518.1;4.49899;0
20191014080826911_HFKVARY-R1_snap.fits;5.06021;26497.6;4.03625;0
20191014080929717_HFKVARY-R1_met.fits;4.53251;26510.7;11.268;0.170667
20191014080940810_HFKVARY-R1_met.fits;4.59968;26480;11.9462;0.341333
20191014080951221_HFKVARY-R1_met.fits;5.15948;26497.6;13.622;0.341333
20191014081001802_HFKVARY-R1_met.fits;4.76814;26493.2;10.9011;0.170667
20191014081003850_HFKVARY-R1_met.fits;4.77282;26484.4;9.78147;0.170667
20191014081013066_HFKVARY-R1_met.fits;4.71325;26516.6;49.763;0.512
20191014080926986_HFKVARY-R1_snap.fits;4.77938;26503.4;3.95284;0
20191014081049759_HFKVARY-R1_met.fits;4.28801;26510.7;12.8317;0.341333
20191014081027061_HFKVARY-R1_snap.fits;5.4569;26487.3;3.90171;0
20191014081216629_HFKVARY-R1_met.fits;4.76911;26537.1;15.8473;0.512
20191014081127135_HFKVARY-R1_snap.fits;5.77025;26469.7;5.77263;0
20191014081238133_HFKVARY-R1_met.fits;5.14356;26512.2;28.9424;0.341333
20191014081320458_HFKVARY-R1_met.fits;7.88474;26507.8;18.1694;0.170667
20191014081227210_HFKVARY-R1_snap.fits;5.41469;26466.8;5.68765;0
20191014081324042_HFKVARY-R1_met.fits;5.19614;26538.6;12.2213;0.170667
20191014081329333_HFKVARY-R1_met.fits;4.92483;26490.2;21.152;0.170667
20191014081344693_HFKVARY-R1_met.fits;5.21944;26504.9;11.7098;0.170667
20191014081354250_HFKVARY-R1_met.fits;27.9216;26515.1;149.597;4.096
20191014081327285_HFKVARY-R1_snap.fits;7.04423;26522.5;6.63886;0
20191014081440159_HFKVARY-R1_met.fits;8.78975;26513.7;25.7654;0.170667
20191014081503541_HFKVARY-R1_met.fits;14.7428;26544.4;68.7113;0.341333
20191014081427359_HFKVARY-R1_snap.fits;13.9606;26493.2;12.3094;0
20191014081527434_HFKVARY-R1_snap.fits;18.4623;26540;18.14;0
20191014081627509_HFKVARY-R1_snap.fits;22.1644;26540;18.4813;0
20191014081727583_HFKVARY-R1_snap.fits;19.3932;26452.1;14.8931;0
20191014081847797_HFKVARY-R1_met.fits;20.1366;26468.3;194.274;0.341333
20191014081827658_HFKVARY-R1_snap.fits;24.2845;26497.6;24.4621;0
20191014081933706_HFKVARY-R1_met.fits;17.4309;26509.3;35.3176;0.170667
20191014081948213_HFKVARY-R1_met.fits;14.4312;26499;101.894;0.341333
20191014081927733_HFKVARY-R1_snap.fits;16.6125;26525.4;14.3742;0
20191014082030367_HFKVARY-R1_met.fits;18.8246;26512.2;40.0496;0.170667
20191014082027807_HFKVARY-R1_snap.fits;15.6844;26468.3;11.7725;0
20191014082210207_HFKVARY-R1_met.fits;18.4554;26512.2;55.9959;0.341333
20191014082127882_HFKVARY-R1_snap.fits;13.3885;26460.9;14.7634;0
20191014082227957_HFKVARY-R1_snap.fits;11.8726;26521;12.5775;0
20191014082346975_HFKVARY-R1_met.fits;12.6927;26485.8;40.8861;0.170667
20191014082356191_HFKVARY-R1_met.fits;9.31303;26504.9;39.1882;0.170667
20191014082328031_HFKVARY-R1_snap.fits;13.5795;26494.6;9.75079;0
20191014082454730_HFKVARY-R1_met.fits;13.861;26494.6;36.2492;1.024
20191014082428106_HFKVARY-R1_snap.fits;15.0829;26500.5;13.0666;0
20191014082555146_HFKVARY-R1_met.fits;19.5036;26496.1;40.4324;0.170667
20191014082528181_HFKVARY-R1_snap.fits;19.7312;26538.6;20.6389;0
20191014082628255_HFKVARY-R1_snap.fits;32.9585;26487.3;33.1453;0
20191014082728330_HFKVARY-R1_snap.fits;28.3917;26474.1;31.7362;0
20191014082828405_HFKVARY-R1_snap.fits;25.2062;26496.1;28.8081;0
20191014082928479_HFKVARY-R1_snap.fits;14.026;26481.4;14.6472;0
20191014083028554_HFKVARY-R1_snap.fits;8.31985;26456.5;9.79958;0
20191014083133578_HFKVARY-R1_met.fits;7.45913;26534.2;16.4749;0.341333
20191014083153887_HFKVARY-R1_met.fits;8.08171;26491.7;22.3125;0.170667
20191014083128629_HFKVARY-R1_snap.fits;6.75869;26515.1;4.34499;0
20191014083304885_HFKVARY-R1_met.fits;6.45544;26521;19.8021;0.341333
20191014083307445_HFKVARY-R1_met.fits;8.30185;26515.1;31.3038;0.512
20191014083228703_HFKVARY-R1_snap.fits;5.43543;26502;7.24645;0
20191014083328778_HFKVARY-R1_snap.fits;4.85172;26494.6;5.05938;0
20191014083432437_HFKVARY-R1_met.fits;6.9854;26521;14.2366;0.170667
20191014083451381_HFKVARY-R1_met.fits;4.91401;26484.4;9.89798;0.170667
20191014083521418_HFKVARY-R1_met.fits;5.24052;26494.6;18.2443;0.341333
20191014083428853_HFKVARY-R1_snap.fits;5.05052;26512.2;4.81509;0
20191014083604255_HFKVARY-R1_met.fits;5.17889;26453.6;10.3961;0.341333
20191014083619615_HFKVARY-R1_met.fits;5.44485;26502;19.6576;0.170667
20191014083622687_HFKVARY-R1_met.fits;6.0137;26502;14.4233;0.341333
20191014083528927_HFKVARY-R1_snap.fits;5.98208;26482.9;4.95044;0
20191014083650677_HFKVARY-R1_met.fits;5.98825;26515.1;13.7113;0.170667
20191014083706037_HFKVARY-R1_met.fits;5.44183;26503.4;26.1906;0.170667
20191014083629002_HFKVARY-R1_snap.fits;5.02589;26516.6;3.68304;0
20191014083731807_HFKVARY-R1_met.fits;6.10954;26480;14.3957;0.341333
20191014083746826_HFKVARY-R1_met.fits;5.26543;26502;19.6339;0.512
20191014083729077_HFKVARY-R1_snap.fits;5.27764;26544.4;4.39117;0
20191014083844341_HFKVARY-R1_met.fits;5.39278;26507.8;55.7787;0.341333
20191014083829151_HFKVARY-R1_snap.fits;5.19858;26488.8;4.52096;0
20191014083931786_HFKVARY-R1_met.fits;5.24471;26499;11.3894;0.170667
20191014084003871_HFKVARY-R1_met.fits;5.91263;26502;107.255;0.341333
20191014084014282_HFKVARY-R1_met.fits;5.71355;26504.9;28.6518;2.21867
20191014083929226_HFKVARY-R1_snap.fits;5.17071;26540;5.01382;0
20191014084033738_HFKVARY-R1_met.fits;4.04378;26503.4;8.93618;0.170667
20191014084045002_HFKVARY-R1_met.fits;5.78118;26509.3;14.0547;0.170667
20191014084108895_HFKVARY-R1_met.fits;5.00356;26506.3;68.7897;0.682667
20191014084112650_HFKVARY-R1_met.fits;5.10548;26500.5;20.3401;0.170667
20191014084029301_HFKVARY-R1_snap.fits;5.53267;26463.9;4.63617;0
20191014084129375_HFKVARY-R1_snap.fits;5.5949;26482.9;3.95338;0
20191014084229621_HFKVARY-R1_met.fits;5.00067;26453.6;40.8215;0.512
20191014084234741_HFKVARY-R1_met.fits;4.61438;26512.2;15.0139;1.87733
20191014084302047_HFKVARY-R1_met.fits;4.7906;26507.8;9.74125;0.341333
20191014084309898_HFKVARY-R1_met.fits;5.6811;26485.8;23.0195;0.170667
20191014084229450_HFKVARY-R1_snap.fits;5.00639;26478.5;5.29966;0
20191014084343861_HFKVARY-R1_met.fits;5.83518;26547.4;12.8034;0.170667
20191014084354271_HFKVARY-R1_met.fits;5.48448;26509.3;12.544;0.170667
20191014084329525_HFKVARY-R1_snap.fits;4.20706;26537.1;3.36512;0
20191014084428746_HFKVARY-R1_met.fits;4.83904;26499;10.7794;0.170667
20191014084445471_HFKVARY-R1_met.fits;3.80996;26499;25.1493;0.341333
20191014084457077_HFKVARY-R1_met.fits;3.58082;26509.3;17.7108;0.170667
20191014084429599_HFKVARY-R1_snap.fits;5.12147;26497.6;4.53773;0
20191014084544351_HFKVARY-R1_met.fits;4.87299;26488.8;11.1781;0.341333
20191014084607050_HFKVARY-R1_met.fits;5.09595;26512.2;10.5356;0.341333
20191014084618143_HFKVARY-R1_met.fits;4.57608;26512.2;14.4262;0.170667
20191014084529674_HFKVARY-R1_snap.fits;5.14102;26493.2;7.16741;0
20191014084651082_HFKVARY-R1_met.fits;5.59516;26496.1;13.0199;0.170667
20191014084629749_HFKVARY-R1_snap.fits;5.7238;26478.5;3.64601;0
20191014084733919_HFKVARY-R1_met.fits;4.43387;26506.3;12.7073;0.170667
20191014084755935_HFKVARY-R1_met.fits;4.98778;26482.9;10.0217;0.512
20191014084729823_HFKVARY-R1_snap.fits;4.61207;26493.2;5.48311;0
20191014084846794_HFKVARY-R1_met.fits;4.75633;26458;15.3414;0.341333
20191014084852085_HFKVARY-R1_met.fits;5.58737;26502;70.3532;1.024
20191014084916490_HFKVARY-R1_met.fits;5.87477;26487.3;12.976;0.170667
20191014084829898_HFKVARY-R1_snap.fits;4.65297;26449.2;3.29381;0
20191014084948405_HFKVARY-R1_met.fits;5.26271;26490.2;18.1311;0.512
20191014085006666_HFKVARY-R1_met.fits;4.65738;26506.3;18.1429;0.170667
20191014085020661_HFKVARY-R1_met.fits;5.63867;26507.8;17.7069;0.341333
20191014084929973_HFKVARY-R1_snap.fits;5.51283;26463.9;5.74382;0
20191014085036874_HFKVARY-R1_met.fits;4.56628;26506.3;21.5069;0.853333
20191014085043530_HFKVARY-R1_met.fits;5.15435;26494.6;12.6522;0.682667
20191014085051551_HFKVARY-R1_met.fits;5.20846;26509.3;15.7935;0.512
20191014085115615_HFKVARY-R1_met.fits;4.72322;26522.5;15.1736;0.512
20191014085030047_HFKVARY-R1_snap.fits;6.29237;26521;4.70587;0
20191014085139338_HFKVARY-R1_met.fits;4.61239;26506.3;9.29814;0.170667
20191014085148042_HFKVARY-R1_met.fits;4.59908;26532.7;27.5666;0.341333
20191014085222005_HFKVARY-R1_met.fits;4.75124;26494.6;24.0341;0.170667
20191014085130122_HFKVARY-R1_snap.fits;4.472;26543;4.05879;0
20191014085313546_HFKVARY-R1_met.fits;6.04836;26500.5;15.2146;0.341333
20191014085230197_HFKVARY-R1_snap.fits;4.51208;26506.3;7.65802;0
20191014085328394_HFKVARY-R1_met.fits;4.70972;26503.4;9.7274;0.170667
20191014085339317_HFKVARY-R1_met.fits;4.45513;26503.4;10.9377;2.048
20191014085347509_HFKVARY-R1_met.fits;4.32779;26518.1;9.13878;0.170667
20191014085358943_HFKVARY-R1_met.fits;5.01354;26494.6;52.6447;0.512
20191014085403039_HFKVARY-R1_met.fits;5.42555;26484.4;33.8077;0.341333
20191014085330271_HFKVARY-R1_snap.fits;5.27491;26510.7;5.03798;0
20191014085454751_HFKVARY-R1_met.fits;5.11312;26516.6;22.0922;0.512
20191014085430346_HFKVARY-R1_snap.fits;5.11314;26528.3;6.04975;0
20191014085528373_HFKVARY-R1_met.fits;4.91322;26528.3;14.1124;0.341333
20191014085532981_HFKVARY-R1_met.fits;4.89849;26540;10.6809;0.170667
20191014085557045_HFKVARY-R1_met.fits;4.34994;26515.1;12.3129;0.170667
20191014085603018_HFKVARY-R1_met.fits;4.32385;26499;8.87953;0.170667
20191014085530421_HFKVARY-R1_snap.fits;5.67175;26463.9;4.58021;0
20191014085705653_HFKVARY-R1_met.fits;5.35131;26507.8;15.7791;0.170667
20191014085630495_HFKVARY-R1_snap.fits;5.28091;26534.2;3.51374;0
20191014085749514_HFKVARY-R1_met.fits;4.45718;26507.8;21.0457;0.170667
20191014085757365_HFKVARY-R1_met.fits;5.26618;26510.7;18.6839;0.170667
20191014085800437_HFKVARY-R1_met.fits;4.43094;26497.6;11.3267;0.341333
20191014085824842_HFKVARY-R1_met.fits;4.69417;26503.4;9.44664;0.512
20191014085730570_HFKVARY-R1_snap.fits;5.75761;26503.4;4.20699;0
20191014085834741_HFKVARY-R1_met.fits;5.04149;26515.1;12.293;1.19467
20191014085853685_HFKVARY-R1_met.fits;4.57014;26453.6;9.47308;0.170667
20191014085926965_HFKVARY-R1_met.fits;5.70621;26502;23.0346;0.341333
20191014085830645_HFKVARY-R1_snap.fits;4.91095;26521;3.77159;0
20191014085932085_HFKVARY-R1_met.fits;4.17737;26485.8;9.77254;0.170667
20191014085930719_HFKVARY-R1_snap.fits;5.75101;26512.2;4.37943;0
