# file name; noise; peak f.; mag.; duration
20191014000001055_HFKVARY-R1_met.fits;5.70348;26507.8;15.1225;0.341333
20191014000055839_HFKVARY-R1_met.fits;4.98161;26503.4;10.6799;0.341333
20191014000103861_HFKVARY-R1_met.fits;6.10136;26500.5;16.4117;0.170667
20191014000140725_HFKVARY-R1_met.fits;6.53845;26503.4;19.989;0.341333
20191014000050549_HFKVARY-R1_snap.fits;4.41504;26481.4;4.07256;0
20191014000150623_HFKVARY-R1_snap.fits;6.96071;26465.3;5.24397;0
20191014000312031_HFKVARY-R1_met.fits;5.84667;26499;14.8162;0.170667
20191014000322442_HFKVARY-R1_met.fits;5.73335;26488.8;14.987;0.170667
20191014000330463_HFKVARY-R1_met.fits;5.42782;26496.1;15.6884;0.170667
20191014000250698_HFKVARY-R1_snap.fits;6.39113;26500.5;6.1613;0
20191014000352650_HFKVARY-R1_met.fits;5.17617;26507.8;56.9055;1.87733
20191014000350773_HFKVARY-R1_snap.fits;6.75718;26469.7;5.89904;0
20191014000541877_HFKVARY-R1_met.fits;5.91322;26503.4;12.6332;1.19467
20191014000450847_HFKVARY-R1_snap.fits;5.54169;26506.3;4.90603;0
20191014000553823_HFKVARY-R1_met.fits;5.30423;26518.1;10.6301;0.170667
20191014000550922_HFKVARY-R1_snap.fits;5.42376;26529.8;6.10947;0
20191014000650997_HFKVARY-R1_snap.fits;6.08554;26510.7;5.19974;0
20191014000813599_HFKVARY-R1_met.fits;5.93553;26488.8;12.3614;0.170667
20191014000751071_HFKVARY-R1_snap.fits;6.34849;26482.9;4.78072;0
20191014000851146_HFKVARY-R1_snap.fits;6.65259;26468.3;5.50729;0
20191014001002826_HFKVARY-R1_met.fits;5.79664;26534.2;17.3558;0.512
20191014000951221_HFKVARY-R1_snap.fits;6.70482;26449.2;5.61419;0
20191014001101365_HFKVARY-R1_met.fits;5.96658;26497.6;12.9178;0.170667
20191014001113482_HFKVARY-R1_met.fits;4.84729;26547.4;14.132;0.170667
20191014001051295_HFKVARY-R1_snap.fits;5.12871;26460.9;6.3263;0
20191014001206559_HFKVARY-R1_met.fits;6.52294;26509.3;29.8031;0.853333
20191014001240863_HFKVARY-R1_met.fits;5.96832;26499;14.5514;0.341333
20191014001151370_HFKVARY-R1_snap.fits;5.20476;26540;4.44601;0
20191014001302367_HFKVARY-R1_met.fits;4.67483;26499;10.2787;0.170667
20191014001308682_HFKVARY-R1_met.fits;6.05537;26490.2;13.3194;0.341333
20191014001316533_HFKVARY-R1_met.fits;5.64716;26499;43.2887;0.341333
20191014001251445_HFKVARY-R1_snap.fits;5.27458;26528.3;6.05886;0
20191014001355274_HFKVARY-R1_met.fits;5.24538;26499;14.321;0.170667
20191014001427701_HFKVARY-R1_met.fits;6.01393;26504.9;41.3113;0.341333
20191014001432991_HFKVARY-R1_met.fits;7.07343;26515.1;39.0401;0.512
20191014001351519_HFKVARY-R1_snap.fits;5.90389;26531.2;5.13913;0
20191014001451594_HFKVARY-R1_snap.fits;4.95138;26465.3;4.48693;0
20191014001548767_HFKVARY-R1_met.fits;6.22931;26509.3;16.8885;0.341333
20191014001551669_HFKVARY-R1_snap.fits;5.33058;26481.4;4.15817;0
20191014001707786_HFKVARY-R1_met.fits;6.04157;26509.3;12.1285;0.853333
20191014001651743_HFKVARY-R1_snap.fits;5.04063;26450.7;4.20202;0
20191014001822879_HFKVARY-R1_met.fits;4.86672;26493.2;13.0894;0.170667
20191014001831242_HFKVARY-R1_met.fits;5.14187;26490.2;14.3803;0.170667
20191014001841141_HFKVARY-R1_met.fits;5.66755;26494.6;68.4064;0.341333
20191014001844554_HFKVARY-R1_met.fits;5.34703;26510.7;17.0604;0.170667
20191014001751818_HFKVARY-R1_snap.fits;5.80333;26519.5;5.04484;0
20191014001851893_HFKVARY-R1_snap.fits;4.95035;26529.8;3.54123;0
20191014001951967_HFKVARY-R1_snap.fits;6.06078;26510.7;4.62224;0
20191014002147167_HFKVARY-R1_met.fits;5.7119;26487.3;23.2541;0.341333
20191014002052042_HFKVARY-R1_snap.fits;5.32399;26504.9;4.11889;0
20191014002201674_HFKVARY-R1_met.fits;5.5634;26532.7;23.2925;0.341333
20191014002152117_HFKVARY-R1_snap.fits;6.03074;26478.5;5.42636;0
20191014002307210_HFKVARY-R1_met.fits;4.4013;26502;20.0809;0.170667
20191014002338954_HFKVARY-R1_met.fits;5.00009;26515.1;13.7785;0.341333
20191014002252191_HFKVARY-R1_snap.fits;5.8811;26453.6;4.22479;0
20191014002352266_HFKVARY-R1_snap.fits;5.20125;26499;4.16441;0
20191014002533301_HFKVARY-R1_met.fits;5.77153;26504.9;18.9725;1.70667
20191014002452341_HFKVARY-R1_snap.fits;5.71734;26500.5;4.94713;0
20191014002646175_HFKVARY-R1_met.fits;5.58278;26503.4;12.9149;0.853333
20191014002552415_HFKVARY-R1_snap.fits;6.80822;26463.9;5.70244;0
20191014002651466_HFKVARY-R1_met.fits;5.6985;26502;12.6984;0.170667
20191014002735669_HFKVARY-R1_met.fits;5.33624;26509.3;11.7463;0.170667
20191014002652490_HFKVARY-R1_snap.fits;5.32549;26450.7;3.74003;0
20191014002752565_HFKVARY-R1_snap.fits;5.77386;26468.3;3.87887;0
20191014002922847_HFKVARY-R1_met.fits;5.49537;26502;13.8861;0.341333
20191014002932917_HFKVARY-R1_met.fits;5.98364;26512.2;20.6661;1.536
20191014002940085_HFKVARY-R1_met.fits;5.09011;26499;58.8225;0.341333
20191014002852639_HFKVARY-R1_snap.fits;5.30582;26528.3;4.29533;0
20191014003010805_HFKVARY-R1_met.fits;5.34543;26532.7;26.0154;0.341333
20191014003018485_HFKVARY-R1_met.fits;6.12853;26503.4;19.8981;0.341333
20191014002952714_HFKVARY-R1_snap.fits;6.18082;26463.9;5.71688;0
20191014003139722_HFKVARY-R1_met.fits;5.1732;26528.3;14.2456;0.170667
20191014003052789_HFKVARY-R1_snap.fits;5.63819;26466.8;5.50716;0
20191014003244063_HFKVARY-R1_met.fits;5.41988;26497.6;13.7576;0.170667
20191014003152863_HFKVARY-R1_snap.fits;5.05974;26525.4;5.30623;0
20191014003333727_HFKVARY-R1_met.fits;5.23798;26502;17.75;0.170667
20191014003252938_HFKVARY-R1_snap.fits;4.61445;26521;5.52119;0
20191014003358815_HFKVARY-R1_met.fits;5.2795;26500.5;15.4093;0.170667
20191014003420319_HFKVARY-R1_met.fits;5.12673;26499;15.3248;0.170667
20191014003430901_HFKVARY-R1_met.fits;5.13272;26509.3;19.0903;0.341333
20191014003447285_HFKVARY-R1_met.fits;5.94361;26497.6;12.7825;0.170667
20191014003353013_HFKVARY-R1_snap.fits;5.98083;26537.1;4.55057;0
20191014003534901_HFKVARY-R1_met.fits;5.59295;26493.2;12.5898;0.170667
20191014003453087_HFKVARY-R1_snap.fits;6.72923;26449.2;5.38892;0
20191014003623029_HFKVARY-R1_met.fits;4.75715;26541.5;10.7419;0.512
20191014003553162_HFKVARY-R1_snap.fits;5.37372;26540;4.25258;0
20191014003653237_HFKVARY-R1_snap.fits;5.85184;26509.3;3.6693;0
20191014003750069_HFKVARY-R1_met.fits;6.07576;26521;13.0952;0.341333
20191014003821301_HFKVARY-R1_met.fits;4.99414;26503.4;12.5011;0.170667
20191014003753311_HFKVARY-R1_snap.fits;5.33463;26532.7;5.61201;0
20191014003901237_HFKVARY-R1_met.fits;6.73277;26494.6;50.7308;0.341333
20191014003853386_HFKVARY-R1_snap.fits;5.79817;26502;4.30165;0
20191014003957215_HFKVARY-R1_met.fits;5.19059;26502;23.6349;1.70667
20191014003953461_HFKVARY-R1_snap.fits;6.05568;26468.3;3.63755;0
20191014004119647_HFKVARY-R1_met.fits;6.12997;26499;52.2914;0.512
20191014004122207_HFKVARY-R1_met.fits;5.74304;26509.3;31.6878;0.170667
20191014004136202_HFKVARY-R1_met.fits;6.06962;26497.6;23.8327;0.170667
20191014004139786_HFKVARY-R1_met.fits;5.77326;26499;20.3689;0.170667
20191014004053535_HFKVARY-R1_snap.fits;5.86903;26496.1;5.43442;0
20191014004208799_HFKVARY-R1_met.fits;5.45925;26509.3;53.2109;0.341333
20191014004223818_HFKVARY-R1_met.fits;5.24931;26503.4;12.2098;0.170667
20191014004237813_HFKVARY-R1_met.fits;5.49167;26497.6;17.2078;0.341333
20191014004153610_HFKVARY-R1_snap.fits;5.95503;26544.4;3.3307;0
20191014004254538_HFKVARY-R1_met.fits;5.2493;26494.6;17.2185;0.170667
20191014004327647_HFKVARY-R1_met.fits;5.76065;26490.2;14.6052;0.341333
20191014004346079_HFKVARY-R1_met.fits;6.29434;26523.9;16.091;0.682667
20191014004253685_HFKVARY-R1_snap.fits;4.92433;26512.2;4.76167;0
20191014004352223_HFKVARY-R1_met.fits;6.67328;26484.4;21.9683;0.341333
20191014004444959_HFKVARY-R1_met.fits;4.98136;26502;11.9261;0.170667
20191014004353759_HFKVARY-R1_snap.fits;5.93397;26541.5;4.98676;0
20191014004459466_HFKVARY-R1_met.fits;5.40484;26494.6;11.4678;0.170667
20191014004526773_HFKVARY-R1_met.fits;5.03241;26500.5;12.8423;0.170667
20191014004536159_HFKVARY-R1_met.fits;5.62592;26481.4;50.2628;0.512
20191014004549471_HFKVARY-R1_met.fits;4.35511;26494.6;10.2266;0.170667
20191014004453834_HFKVARY-R1_snap.fits;6.52591;26525.4;4.93702;0
20191014004618143_HFKVARY-R1_met.fits;4.97862;26535.6;26.2867;0.341333
20191014004626335_HFKVARY-R1_met.fits;6.68132;26510.7;56.9587;0.341333
20191014004553909_HFKVARY-R1_snap.fits;5.0203;26541.5;4.57669;0
20191014004657397_HFKVARY-R1_met.fits;5.66565;26503.4;22.3592;0.170667
20191014004720778_HFKVARY-R1_met.fits;5.54891;26496.1;12.3547;0.341333
20191014004653983_HFKVARY-R1_snap.fits;6.16046;26523.9;4.53239;0
20191014004813173_HFKVARY-R1_met.fits;6.38517;26503.4;182.933;0.512
20191014004754058_HFKVARY-R1_snap.fits;5.77043;26494.6;5.90737;0
20191014004903178_HFKVARY-R1_met.fits;5.34614;26496.1;24.8861;0.170667
20191014004854133_HFKVARY-R1_snap.fits;6.14099;26456.5;5.04889;0
20191014005029706_HFKVARY-R1_met.fits;5.31725;26515.1;10.8065;0.170667
20191014005039093_HFKVARY-R1_met.fits;5.65981;26510.7;44.3738;0.341333
20191014004954207_HFKVARY-R1_snap.fits;5.23872;26538.6;4.22391;0
20191014005109471_HFKVARY-R1_met.fits;5.25197;26502;14.3397;0.341333
20191014005126026_HFKVARY-R1_met.fits;5.03113;26491.7;20.1682;0.170667
20191014005136778_HFKVARY-R1_met.fits;4.47004;26525.4;11.6114;0.170667
20191014005054282_HFKVARY-R1_snap.fits;4.91364;26482.9;4.73564;0
20191014005227295_HFKVARY-R1_met.fits;5.89368;26507.8;83.8607;0.341333
20191014005154357_HFKVARY-R1_snap.fits;5.45514;26460.9;4.39663;0
20191014005310133_HFKVARY-R1_met.fits;5.18272;26484.4;10.8089;0.512
20191014005330101_HFKVARY-R1_met.fits;4.62696;26503.4;40.169;0.341333
20191014005335391_HFKVARY-R1_met.fits;5.47826;26503.4;12.4366;0.341333
20191014005254431_HFKVARY-R1_snap.fits;6.69635;26516.6;5.83984;0
20191014005354506_HFKVARY-R1_snap.fits;5.49481;26526.9;4.81449;0
20191014005511135_HFKVARY-R1_met.fits;5.14537;26503.4;10.8838;0.170667
20191014005519498_HFKVARY-R1_met.fits;4.40483;26515.1;11.3146;0.170667
20191014005454581_HFKVARY-R1_snap.fits;5.20229;26463.9;5.35892;0
20191014005554655_HFKVARY-R1_snap.fits;5.98846;26478.5;3.68439;0
20191014005704970_HFKVARY-R1_met.fits;5.61909;26500.5;16.3851;0.170667
20191014005719647_HFKVARY-R1_met.fits;5.4604;26531.2;10.9405;0.170667
20191014005728351_HFKVARY-R1_met.fits;4.49798;26541.5;36.4809;0.341333
20191014005744223_HFKVARY-R1_met.fits;5.96759;26535.6;12.739;0.170667
20191014005654730_HFKVARY-R1_snap.fits;5.08605;26480;6.19772;0
20191014005759071_HFKVARY-R1_met.fits;4.82114;26499;14.2632;0.341333
20191014005810506_HFKVARY-R1_met.fits;4.87269;26497.6;22.4516;0.682667
20191014005844469_HFKVARY-R1_met.fits;5.69004;26513.7;17.666;0.341333
20191014005754805_HFKVARY-R1_snap.fits;5.88608;26485.8;5.33531;0
20191014005901535_HFKVARY-R1_met.fits;5.03645;26500.5;25.3813;0.341333
20191014005938911_HFKVARY-R1_met.fits;4.80612;26493.2;47.183;0.341333
20191014005854879_HFKVARY-R1_snap.fits;5.37327;26453.6;5.00765;0
20191014005954954_HFKVARY-R1_snap.fits;5.3742;26544.4;5.20346;0
