# file name; noise; peak f.; mag.; duration
20191014105944117_HFKVARY-R1_met.fits;5.19624;26490.2;10.7886;0.341333
20191014110001183_HFKVARY-R1_met.fits;5.21374;26500.5;11.9918;0.170667
20191014110051189_HFKVARY-R1_met.fits;5.29666;26502;13.5961;0.341333
20191014110039754_HFKVARY-R1_snap.fits;4.86492;26522.5;4.63678;0
20191014110153653_HFKVARY-R1_met.fits;5.24897;26497.6;30.3907;0.341333
20191014110156895_HFKVARY-R1_met.fits;4.2655;26529.8;17.6082;0.341333
20191014110216693_HFKVARY-R1_met.fits;5.65619;26504.9;14.7913;0.170667
20191014110221642_HFKVARY-R1_met.fits;5.58464;26494.6;11.4762;0.341333
20191014110224885_HFKVARY-R1_met.fits;4.94851;26496.1;30.7918;0.170667
20191014110139829_HFKVARY-R1_snap.fits;5.27764;26449.2;4.73927;0
20191014110246218_HFKVARY-R1_met.fits;5.87413;26493.2;77.7267;0.512
20191014110317109_HFKVARY-R1_met.fits;4.64582;26518.1;10.8224;0.170667
20191014110239903_HFKVARY-R1_snap.fits;6.82006;26453.6;4.59205;0
20191014110430154_HFKVARY-R1_met.fits;5.55074;26519.5;13.363;0.170667
20191014110339978_HFKVARY-R1_snap.fits;6.58036;26519.5;6.00796;0
20191014110456266_HFKVARY-R1_met.fits;5.73437;26494.6;31.88;0.341333
20191014110440053_HFKVARY-R1_snap.fits;6.02741;26469.7;4.30822;0
20191014110540127_HFKVARY-R1_snap.fits;5.34307;26477.1;4.39256;0
20191014110640202_HFKVARY-R1_snap.fits;6.24867;26462.4;5.65923;0
20191014110758197_HFKVARY-R1_met.fits;5.48873;26491.7;18.9893;0.341333
20191014110811167_HFKVARY-R1_met.fits;6.0258;26491.7;16.3302;0.341333
20191014110740277_HFKVARY-R1_snap.fits;5.20763;26538.6;5.13172;0
20191014110845130_HFKVARY-R1_met.fits;6.14078;26507.8;20.6864;0.170667
20191014110854175_HFKVARY-R1_met.fits;5.168;26522.5;15.65;0.170667
20191014110840351_HFKVARY-R1_snap.fits;5.32106;26478.5;6.07108;0
20191014111006709_HFKVARY-R1_met.fits;5.7599;26506.3;18.6503;0.170667
20191014111027871_HFKVARY-R1_met.fits;5.67209;26500.5;11.539;0.341333
20191014111035381_HFKVARY-R1_met.fits;5.09232;26474.1;33.8357;0.170667
20191014110940426_HFKVARY-R1_snap.fits;5.72115;26500.5;5.57278;0
20191014111056202_HFKVARY-R1_met.fits;5.34931;26512.2;14.9353;0.170667
20191014111134602_HFKVARY-R1_met.fits;4.93634;26507.8;14.6155;0.170667
20191014111040501_HFKVARY-R1_snap.fits;5.39966;26532.7;4.13106;0
20191014111156447_HFKVARY-R1_met.fits;5.20315;26449.2;67.3554;0.341333
20191014111215562_HFKVARY-R1_met.fits;6.1917;26507.8;19.6572;0.341333
20191014111235359_HFKVARY-R1_met.fits;5.61966;26522.5;38.45;0.341333
20191014111140575_HFKVARY-R1_snap.fits;5.65159;26463.9;4.00888;0
20191014111300789_HFKVARY-R1_met.fits;5.46235;26490.2;37.9803;0.341333
20191014111319221_HFKVARY-R1_met.fits;6.03328;26487.3;12.5996;0.170667
20191014111240650_HFKVARY-R1_snap.fits;4.58331;26535.6;5.93969;0
20191014111347039_HFKVARY-R1_met.fits;5.33087;26487.3;19.8288;0.341333
20191014111354037_HFKVARY-R1_met.fits;15.7643;26490.2;67.6158;0.341333
20191014111417589_HFKVARY-R1_met.fits;5.37573;26502;86.6751;0.341333
20191014111427487_HFKVARY-R1_met.fits;5.20594;26523.9;11.4235;0.170667
20191014111340725_HFKVARY-R1_snap.fits;4.99835;26500.5;4.69649;0
20191014111523295_HFKVARY-R1_met.fits;5.56114;26504.9;13.4967;0.512
20191014111440799_HFKVARY-R1_snap.fits;4.79731;26537.1;4.2116;0
20191014111540021_HFKVARY-R1_met.fits;6.05232;26477.1;20.5529;0.341333
20191014111546677_HFKVARY-R1_met.fits;4.95884;26466.8;14.3313;0.170667
20191014111620469_HFKVARY-R1_met.fits;5.30672;26474.1;25.5881;0.512
20191014111540874_HFKVARY-R1_snap.fits;5.41779;26466.8;6.03858;0
20191014111700746_HFKVARY-R1_met.fits;4.81088;26547.4;10.8159;0.170667
20191014111640949_HFKVARY-R1_snap.fits;6.57668;26480;5.25023;0
20191014111744266_HFKVARY-R1_met.fits;5.40331;26485.8;22.8998;0.341333
20191014111754335_HFKVARY-R1_met.fits;5.99658;26481.4;26.0264;0.682667
20191014111812938_HFKVARY-R1_met.fits;6.43997;26500.5;14.0408;0.170667
20191014111833589_HFKVARY-R1_met.fits;4.96996;26480;10.8645;0.170667
20191014111741023_HFKVARY-R1_snap.fits;4.68579;26493.2;4.00664;0
20191014111852703_HFKVARY-R1_met.fits;4.92667;26494.6;20.3973;0.170667
20191014111920010_HFKVARY-R1_met.fits;5.70777;26493.2;81.2896;0.341333
20191014111930421_HFKVARY-R1_met.fits;5.02314;26502;10.6909;1.024
20191014111935711_HFKVARY-R1_met.fits;5.65094;26516.6;12.3084;0.170667
20191014111841098_HFKVARY-R1_snap.fits;4.76097;26493.2;8.75607;0
20191014111939637_HFKVARY-R1_met.fits;5.62284;26497.6;25.0604;0.170667
20191014111947999_HFKVARY-R1_met.fits;5.65664;26531.2;30.0676;0.512
20191014112035786_HFKVARY-R1_met.fits;5.39779;26532.7;23.2609;0.170667
20191014111941173_HFKVARY-R1_snap.fits;5.12606;26547.4;6.20398;0
20191014112043125_HFKVARY-R1_met.fits;4.85896;26485.8;24.255;0.341333
20191014112112650_HFKVARY-R1_met.fits;5.2622;26449.2;17.0313;0.341333
20191014112041247_HFKVARY-R1_snap.fits;5.4328;26497.6;7.5705;0
20191014112143541_HFKVARY-R1_met.fits;5.17345;26500.5;14.4335;0.512
20191014112219722_HFKVARY-R1_met.fits;4.77692;26485.8;15.717;0.170667
20191014112227402_HFKVARY-R1_met.fits;5.50897;26471.2;17.6557;0.170667
20191014112234399_HFKVARY-R1_met.fits;4.77436;26512.2;11.5584;0.170667
20191014112141322_HFKVARY-R1_snap.fits;5.47499;26465.3;4.34014;0
20191014112307679_HFKVARY-R1_met.fits;5.46362;26477.1;11.0267;0.512
20191014112319967_HFKVARY-R1_met.fits;5.02928;26493.2;18.8501;1.024
20191014112325941_HFKVARY-R1_met.fits;6.1602;26490.2;86.1006;0.512
20191014112330207_HFKVARY-R1_met.fits;5.53938;26503.4;105.046;0.341333
20191014112241397_HFKVARY-R1_snap.fits;4.8381;26547.4;5.50787;0
20191014112426186_HFKVARY-R1_met.fits;4.9496;26519.5;18.1005;0.170667
20191014112341471_HFKVARY-R1_snap.fits;5.77259;26482.9;4.67329;0
20191014112458954_HFKVARY-R1_met.fits;5.36295;26504.9;15.7919;0.341333
20191014112441546_HFKVARY-R1_snap.fits;5.60329;26478.5;5.65967;0
20191014112558687_HFKVARY-R1_met.fits;5.23514;26504.9;25.1602;0.512
20191014112619338_HFKVARY-R1_met.fits;4.34812;26478.5;25.6799;0.170667
20191014112636746_HFKVARY-R1_met.fits;5.17641;26487.3;17.07;0.170667
20191014112541621_HFKVARY-R1_snap.fits;4.84939;26450.7;4.26907;0
20191014112643914_HFKVARY-R1_met.fits;5.59996;26503.4;101.619;0.341333
20191014112655519_HFKVARY-R1_met.fits;5.57184;26468.3;26.4874;0.341333
20191014112658421_HFKVARY-R1_met.fits;5.8773;26502;40.4995;0.512
20191014112641695_HFKVARY-R1_snap.fits;6.36238;26475.6;3.40967;0
20191014112743306_HFKVARY-R1_met.fits;5.65894;26460.9;72.4319;0.341333
20191014112750645_HFKVARY-R1_met.fits;4.89315;26493.2;10.8652;0.170667
20191014112836895_HFKVARY-R1_met.fits;5.12789;26506.3;27.9923;0.512
20191014112741770_HFKVARY-R1_snap.fits;5.66182;26449.2;4.61201;0
20191014112841845_HFKVARY-R1_snap.fits;5.27516;26494.6;11.6541;0
20191014112940383_HFKVARY-R1_met.fits;5.27516;26494.6;11.6541;0.170667
20191014112947722_HFKVARY-R1_met.fits;4.39227;26510.7;18.1175;0.170667
20191014112950282_HFKVARY-R1_met.fits;5.15529;26491.7;19.8314;0.170667
20191014113023391_HFKVARY-R1_met.fits;5.1852;26532.7;24.207;0.682667
20191014113030559_HFKVARY-R1_met.fits;5.02536;26502;16.2957;0.170667
20191014112941919_HFKVARY-R1_snap.fits;5.53079;26449.2;4.81128;0
20191014113045919_HFKVARY-R1_met.fits;5.00618;26502;11.2933;1.024
20191014113041994_HFKVARY-R1_snap.fits;6.23208;26458;5.99499;0
20191014113142751_HFKVARY-R1_met.fits;4.94139;26499;15.1163;0.170667
20191014113200671_HFKVARY-R1_met.fits;5.47379;26500.5;22.9037;0.341333
20191014113142069_HFKVARY-R1_snap.fits;5.41727;26478.5;6.40729;0
20191014113252042_HFKVARY-R1_met.fits;5.18311;26449.2;40.5995;0.682667
20191014113317642_HFKVARY-R1_met.fits;4.08873;26507.8;8.84778;0.170667
20191014113242143_HFKVARY-R1_snap.fits;6.14715;26534.2;4.50627;0
20191014113357919_HFKVARY-R1_met.fits;5.26334;26528.3;12.2427;0.170667
20191014113401162_HFKVARY-R1_met.fits;5.39839;26506.3;15.4431;0.341333
20191014113410378_HFKVARY-R1_met.fits;5.29233;26503.4;13.3267;0.170667
20191014113422495_HFKVARY-R1_met.fits;6.02215;26482.9;110.128;0.512
20191014113427615_HFKVARY-R1_met.fits;6.57797;26521;25.6254;0.170667
20191014113342218_HFKVARY-R1_snap.fits;4.71157;26455.1;4.64443;0
20191014113452703_HFKVARY-R1_met.fits;5.01114;26512.2;15.0767;0.170667
20191014113457311_HFKVARY-R1_met.fits;5.104;26509.3;43.621;1.36533
20191014113503967_HFKVARY-R1_met.fits;4.94393;26500.5;9.97371;0.341333
20191014113442293_HFKVARY-R1_snap.fits;6.28654;26523.9;3.85531;0
20191014113608309_HFKVARY-R1_met.fits;6.44492;26475.6;21.5254;0.341333
20191014113619743_HFKVARY-R1_met.fits;5.12647;26471.2;11.9813;0.341333
20191014113542367_HFKVARY-R1_snap.fits;6.19924;26488.8;5.60901;0
20191014113642101_HFKVARY-R1_met.fits;5.63631;26494.6;15.0241;0.170667
20191014113645002_HFKVARY-R1_met.fits;6.67996;26484.4;15.1419;0.170667
20191014113718794_HFKVARY-R1_met.fits;7.38797;26474.1;35.1977;0.341333
20191014113738250_HFKVARY-R1_met.fits;5.85786;26525.4;15.7442;0.341333
20191014113642442_HFKVARY-R1_snap.fits;5.49355;26491.7;4.83174;0
20191014113749002_HFKVARY-R1_met.fits;4.70425;26507.8;10.4927;0.170667
20191014113742517_HFKVARY-R1_snap.fits;5.2131;26537.1;6.02568;0
20191014113851295_HFKVARY-R1_met.fits;5.10566;26499;13.0805;0.170667
20191014113858122_HFKVARY-R1_met.fits;5.86065;26485.8;49.7957;0.682667
20191014113914165_HFKVARY-R1_met.fits;5.42781;26490.2;14.2861;0.170667
20191014113842591_HFKVARY-R1_snap.fits;5.6863;26532.7;4.73789;0
20191014114017311_HFKVARY-R1_met.fits;4.87469;26469.7;10.3679;0.170667
20191014113942666_HFKVARY-R1_snap.fits;5.604;26521;4.76093;0
20191014114114997_HFKVARY-R1_met.fits;5.45013;26490.2;51.5357;0.512
20191014114042741_HFKVARY-R1_snap.fits;4.41893;26478.5;4.19952;0
20191014114151519_HFKVARY-R1_met.fits;4.85746;26490.2;37.942;0.341333
20191014114210293_HFKVARY-R1_met.fits;6.06848;26475.6;36.9173;2.38933
20191014114224458_HFKVARY-R1_met.fits;5.19468;26487.3;26.8917;0.170667
20191014114142815_HFKVARY-R1_snap.fits;5.66089;26465.3;5.22055;0
20191014114240671_HFKVARY-R1_met.fits;5.96691;26522.5;18.285;0.341333
20191014114248863_HFKVARY-R1_met.fits;5.11029;26488.8;17.3286;1.024
20191014114259786_HFKVARY-R1_met.fits;5.27018;26475.6;58.8322;1.36533
20191014114312757_HFKVARY-R1_met.fits;5.27516;26452.1;12.7664;0.170667
20191014114334090_HFKVARY-R1_met.fits;5.0854;26482.9;12.4059;0.170667
20191014114338015_HFKVARY-R1_met.fits;5.3138;26484.4;64.4197;0.341333
20191014114242890_HFKVARY-R1_snap.fits;5.78292;26528.3;5.09522;0
20191014114348597_HFKVARY-R1_met.fits;5.60751;26493.2;28.236;0.341333
20191014114415221_HFKVARY-R1_met.fits;5.47483;26494.6;42.9243;0.341333
20191014114342965_HFKVARY-R1_snap.fits;5.1648;26466.8;4.86763;0
20191014114456181_HFKVARY-R1_met.fits;6.36813;26494.6;17.5982;0.341333
20191014114512735_HFKVARY-R1_met.fits;5.70344;26513.7;12.8504;0.341333
20191014114515125_HFKVARY-R1_met.fits;5.87018;26516.6;18.165;0.170667
20191014114517173_HFKVARY-R1_met.fits;5.07906;26497.6;14.8803;0.170667
20191014114443039_HFKVARY-R1_snap.fits;5.52665;26528.3;4.35637;0
20191014114543114_HFKVARY-R1_snap.fits;5.11301;26453.6;4.82766;0
20191014114700767_HFKVARY-R1_met.fits;5.09322;26499;49.8526;0.682667
20191014114643189_HFKVARY-R1_snap.fits;5.57729;26488.8;4.57805;0
20191014114819615_HFKVARY-R1_met.fits;5.94257;26493.2;12.2683;0.170667
20191014114834805_HFKVARY-R1_met.fits;4.31895;26512.2;10.2931;0.170667
20191014114743263_HFKVARY-R1_snap.fits;4.43131;26463.9;5.59257;0
20191014114916618_HFKVARY-R1_met.fits;5.2925;26471.2;18.5113;0.170667
20191014114843338_HFKVARY-R1_snap.fits;4.95019;26515.1;5.50972;0
20191014115023519_HFKVARY-R1_met.fits;5.38264;26487.3;146.122;0.341333
20191014115034613_HFKVARY-R1_met.fits;5.40166;26506.3;17.2937;0.170667
20191014114943413_HFKVARY-R1_snap.fits;5.51306;26500.5;4.22396;0
20191014115058677_HFKVARY-R1_met.fits;5.98984;26481.4;36.3703;0.341333
20191014115109599_HFKVARY-R1_met.fits;5.81159;26463.9;44.5571;0.341333
20191014115130079_HFKVARY-R1_met.fits;5.16711;26478.5;10.4752;0.512
20191014115043487_HFKVARY-R1_snap.fits;5.93328;26481.4;4.74893;0
20191014115145439_HFKVARY-R1_met.fits;5.57519;26509.3;14.0019;0.170667
20191014115148341_HFKVARY-R1_met.fits;5.56559;26518.1;15.4484;1.70667
20191014115234762_HFKVARY-R1_met.fits;6.13272;26500.5;18.9652;0.341333
20191014115143562_HFKVARY-R1_snap.fits;6.68771;26543;5.73172;0
20191014115316234_HFKVARY-R1_met.fits;5.30097;26499;13.6245;0.341333
20191014115323914_HFKVARY-R1_met.fits;5.7588;26463.9;13.9908;1.87733
20191014115243637_HFKVARY-R1_snap.fits;6.15211;26471.2;5.39064;0
20191014115411871_HFKVARY-R1_met.fits;6.36128;26516.6;50.7793;0.512
20191014115422794_HFKVARY-R1_met.fits;5.52251;26488.8;14.9271;0.170667
20191014115343711_HFKVARY-R1_snap.fits;4.7491;26458;5.29716;0
20191014115443786_HFKVARY-R1_snap.fits;4.1735;26472.7;4.19427;0
20191014115541983_HFKVARY-R1_met.fits;4.09753;26504.9;9.1145;0.170667
20191014115545397_HFKVARY-R1_met.fits;6.31087;26482.9;22.455;0.170667
20191014115628063_HFKVARY-R1_met.fits;5.59686;26496.1;21.0127;0.170667
20191014115543861_HFKVARY-R1_snap.fits;5.97924;26477.1;4.33504;0
20191014115707146_HFKVARY-R1_met.fits;6.78908;26463.9;71.9142;0.682667
20191014115711925_HFKVARY-R1_met.fits;5.13469;26494.6;14.3592;0.341333
20191014115643935_HFKVARY-R1_snap.fits;5.72615;26500.5;4.4724;0
20191014115747765_HFKVARY-R1_met.fits;5.0841;26506.3;13.7976;0.170667
20191014115808586_HFKVARY-R1_met.fits;5.98137;26488.8;14.3208;0.170667
20191014115825141_HFKVARY-R1_met.fits;4.82318;26499;10.7078;0.170667
20191014115832479_HFKVARY-R1_met.fits;4.92302;26488.8;15.8371;0.341333
20191014115835039_HFKVARY-R1_met.fits;5.51879;26487.3;35.3624;0.341333
20191014115744010_HFKVARY-R1_snap.fits;5.21923;26519.5;6.15637;0
20191014115927605_HFKVARY-R1_met.fits;4.98575;26482.9;14.3213;0.170667
20191014115844085_HFKVARY-R1_snap.fits;5.10247;26490.2;5.59507;0
20191014115944159_HFKVARY-R1_snap.fits;4.74219;26449.2;5.52904;0
