# file name; noise; peak f.; mag.; duration
20191014005958197_HFKVARY-R1_met.fits;5.8332;26491.7;18.7837;0.170667
20191014010040693_HFKVARY-R1_met.fits;5.40762;26485.8;13.8072;0.341333
20191014010119605_HFKVARY-R1_met.fits;4.2703;26474.1;9.33376;0.170667
20191014010147423_HFKVARY-R1_met.fits;5.03037;26513.7;13.4278;0.170667
20191014010055029_HFKVARY-R1_snap.fits;5.46556;26503.4;6.15365;0
20191014010224629_HFKVARY-R1_met.fits;5.24334;26502;11.9136;0.170667
20191014010155103_HFKVARY-R1_snap.fits;6.7966;26449.2;3.72393;0
20191014010311562_HFKVARY-R1_met.fits;6.03929;26500.5;13.3169;0.170667
20191014010321290_HFKVARY-R1_met.fits;4.93525;26485.8;10.0975;0.170667
20191014010255178_HFKVARY-R1_snap.fits;5.60607;26532.7;4.22904;0
20191014010403445_HFKVARY-R1_met.fits;6.24803;26518.1;14.9248;0.170667
20191014010433823_HFKVARY-R1_met.fits;5.61763;26502;12.8228;0.341333
20191014010355253_HFKVARY-R1_snap.fits;5.05432;26538.6;4.30375;0
20191014010455498_HFKVARY-R1_met.fits;4.77021;26518.1;12.4978;0.170667
20191014010531509_HFKVARY-R1_met.fits;5.09376;26499;19.4983;0.341333
20191014010455327_HFKVARY-R1_snap.fits;4.75437;26484.4;5.9506;0
20191014010558133_HFKVARY-R1_met.fits;3.96031;26513.7;9.15375;1.024
20191014010620490_HFKVARY-R1_met.fits;4.99523;26510.7;22.8152;0.341333
20191014010645749_HFKVARY-R1_met.fits;4.8431;26490.2;18.3977;0.341333
20191014010650357_HFKVARY-R1_met.fits;5.56248;26499;22.7124;0.341333
20191014010555402_HFKVARY-R1_snap.fits;5.18738;26478.5;7.76532;0
20191014010655477_HFKVARY-R1_snap.fits;6.21144;26460.9;5.65144;0
20191014010752138_HFKVARY-R1_met.fits;5.54281;26510.7;17.5557;0.853333
20191014010803573_HFKVARY-R1_met.fits;5.79324;26506.3;12.167;0.170667
20191014010846410_HFKVARY-R1_met.fits;5.20606;26504.9;14.4527;0.170667
20191014010755551_HFKVARY-R1_snap.fits;5.07824;26506.3;4.51033;0
20191014010915082_HFKVARY-R1_met.fits;4.93304;26499;30.0818;0.170667
20191014010855626_HFKVARY-R1_snap.fits;4.30374;26502;5.11534;0
20191014010955701_HFKVARY-R1_snap.fits;4.6189;26450.7;4.06804;0
20191014011059701_HFKVARY-R1_met.fits;5.05706;26497.6;15.1719;1.70667
20191014011055775_HFKVARY-R1_snap.fits;5.33175;26547.4;4.16838;0
20191014011153802_HFKVARY-R1_met.fits;5.18074;26504.9;13.7863;0.170667
20191014011159946_HFKVARY-R1_met.fits;5.28727;26497.6;52.921;0.341333
20191014011226058_HFKVARY-R1_met.fits;5.9272;26506.3;17.1797;0.341333
20191014011250975_HFKVARY-R1_met.fits;4.49143;26488.8;25.962;0.341333
20191014011155850_HFKVARY-R1_snap.fits;5.9458;26494.6;5.94213;0
20191014011302410_HFKVARY-R1_met.fits;3.94434;26490.2;15.3775;0.170667
20191014011335690_HFKVARY-R1_met.fits;5.48365;26499;13.6688;1.024
20191014011255925_HFKVARY-R1_snap.fits;5.31253;26477.1;4.86961;0
20191014011429109_HFKVARY-R1_met.fits;4.56689;26503.4;17.7831;0.170667
20191014011436959_HFKVARY-R1_met.fits;4.49743;26480;22.3604;0.170667
20191014011355999_HFKVARY-R1_snap.fits;3.97587;26545.9;4.26161;0
20191014011526111_HFKVARY-R1_met.fits;4.86;26490.2;16.1584;1.536
20191014011542325_HFKVARY-R1_met.fits;5.58481;26499;17.1058;0.170667
20191014011456074_HFKVARY-R1_snap.fits;4.6298;26499;4.30065;0
20191014011556149_HFKVARY-R1_snap.fits;4.86035;26453.6;5.26709;0
20191014011702709_HFKVARY-R1_met.fits;4.40441;26499;9.25649;0.170667
20191014011706805_HFKVARY-R1_met.fits;4.96202;26496.1;20.0419;0.341333
20191014011720117_HFKVARY-R1_met.fits;4.85153;26503.4;13.8153;0.341333
20191014011740767_HFKVARY-R1_met.fits;4.30084;26496.1;17.4254;0.170667
20191014011656223_HFKVARY-R1_snap.fits;5.00299;26487.3;5.16928;0
20191014011806026_HFKVARY-R1_met.fits;5.31747;26513.7;14.8656;2.048
20191014011756298_HFKVARY-R1_snap.fits;5.0026;26522.5;4.22874;0
20191014011903370_HFKVARY-R1_met.fits;4.38863;26518.1;16.8725;0.341333
20191014011950815_HFKVARY-R1_met.fits;4.52324;26504.9;10.8562;0.341333
20191014011856373_HFKVARY-R1_snap.fits;4.61462;26541.5;4.23173;0
20191014012021023_HFKVARY-R1_met.fits;4.65028;26500.5;9.99927;0.170667
20191014012028703_HFKVARY-R1_met.fits;4.76888;26452.1;10.3566;0.170667
20191014011956447_HFKVARY-R1_snap.fits;5.42719;26507.8;2.80246;0
20191014012136799_HFKVARY-R1_met.fits;4.85188;26502;25.3522;0.512
20191014012149599_HFKVARY-R1_met.fits;4.90166;26525.4;10.059;0.341333
20191014012056522_HFKVARY-R1_snap.fits;4.65403;26504.9;3.91356;0
20191014012205983_HFKVARY-R1_met.fits;4.9564;26503.4;19.9257;0.341333
20191014012219807_HFKVARY-R1_met.fits;4.44912;26496.1;16.688;0.341333
20191014012237557_HFKVARY-R1_met.fits;4.32467;26496.1;31.8456;0.341333
20191014012156597_HFKVARY-R1_snap.fits;4.96378;26540;4.24756;0
20191014012316298_HFKVARY-R1_met.fits;4.23648;26504.9;9.73368;0.170667
20191014012320565_HFKVARY-R1_met.fits;4.78942;26484.4;17.1966;0.170667
20191014012340533_HFKVARY-R1_met.fits;4.76217;26504.9;21.2859;0.682667
20191014012256671_HFKVARY-R1_snap.fits;4.59041;26509.3;2.93796;0
20191014012401013_HFKVARY-R1_met.fits;3.58168;26502;7.22087;0.170667
20191014012415690_HFKVARY-R1_met.fits;4.12768;26494.6;11.13;0.341333
20191014012436682_HFKVARY-R1_met.fits;4.45754;26477.1;8.92898;0.170667
20191014012356746_HFKVARY-R1_snap.fits;4.99434;26471.2;4.56;0
20191014012507231_HFKVARY-R1_met.fits;4.73653;26496.1;14.4835;0.341333
20191014012526517_HFKVARY-R1_met.fits;3.40417;26502;23.174;0.341333
20191014012539829_HFKVARY-R1_met.fits;3.92841;26490.2;26.4986;0.341333
20191014012456821_HFKVARY-R1_snap.fits;4.73507;26525.4;3.23136;0
20191014012605087_HFKVARY-R1_met.fits;4.34579;26535.6;20.7425;0.341333
20191014012621130_HFKVARY-R1_met.fits;4.50461;26496.1;18.2647;0.853333
20191014012630687_HFKVARY-R1_met.fits;4.38555;26502;17.9021;0.512
20191014012556895_HFKVARY-R1_snap.fits;4.53443;26512.2;4.26886;0
20191014012656970_HFKVARY-R1_snap.fits;3.87195;26469.7;3.9128;0
20191014012800458_HFKVARY-R1_met.fits;4.41019;26510.7;9.56726;0.341333
20191014012807967_HFKVARY-R1_met.fits;4.13352;26493.2;26.4945;0.341333
20191014012820938_HFKVARY-R1_met.fits;4.74696;26487.3;10.5224;0.170667
20191014012827765_HFKVARY-R1_met.fits;4.37661;26481.4;24.7678;0.512
20191014012757045_HFKVARY-R1_snap.fits;4.86079;26466.8;3.10034;0
20191014012900362_HFKVARY-R1_met.fits;4.51429;26487.3;13.7041;0.512
20191014012922378_HFKVARY-R1_met.fits;4.53951;26499;10.0617;0.170667
20191014012857119_HFKVARY-R1_snap.fits;5.2815;26449.2;3.12243;0
20191014013019893_HFKVARY-R1_met.fits;4.14807;26484.4;19.1378;0.170667
20191014013026207_HFKVARY-R1_met.fits;4.12178;26494.6;10.502;0.341333
20191014013050783_HFKVARY-R1_met.fits;3.50339;26506.3;12.4371;0.170667
20191014012957194_HFKVARY-R1_snap.fits;4.37531;26504.9;4.28986;0
20191014013108533_HFKVARY-R1_met.fits;3.72212;26506.3;19.0535;0.341333
20191014013125258_HFKVARY-R1_met.fits;4.26516;26494.6;11.2268;0.341333
20191014013057269_HFKVARY-R1_snap.fits;4.85196;26540;4.15019;0
20191014013221066_HFKVARY-R1_met.fits;4.68163;26512.2;9.76878;0.512
20191014013225503_HFKVARY-R1_met.fits;4.03182;26512.2;8.61177;0.170667
20191014013233183_HFKVARY-R1_met.fits;4.05018;26510.7;21.1194;0.170667
20191014013252810_HFKVARY-R1_met.fits;4.83821;26521;37.6968;0.341333
20191014013157343_HFKVARY-R1_snap.fits;4.58492;26466.8;3.80314;0
20191014013320799_HFKVARY-R1_met.fits;4.28436;26497.6;13.0017;0.341333
20191014013344351_HFKVARY-R1_met.fits;4.56695;26504.9;11.3794;0.170667
20191014013347594_HFKVARY-R1_met.fits;4.57816;26510.7;9.63361;0.170667
20191014013257418_HFKVARY-R1_snap.fits;4.97218;26452.1;3.02581;0
20191014013400394_HFKVARY-R1_met.fits;4.11548;26499;9.55778;0.170667
20191014013424287_HFKVARY-R1_met.fits;3.8241;26497.6;7.76023;0.682667
20191014013357493_HFKVARY-R1_snap.fits;4.01462;26452.1;4.0502;0
20191014013524703_HFKVARY-R1_met.fits;4.34719;26497.6;12.2279;0.512
20191014013457567_HFKVARY-R1_snap.fits;4.39497;26449.2;3.28995;0
20191014013608735_HFKVARY-R1_met.fits;4.16825;26496.1;11.9038;0.341333
20191014013557642_HFKVARY-R1_snap.fits;4.44366;26529.8;4.29975;0
20191014013705397_HFKVARY-R1_met.fits;5.03102;26497.6;18.2295;0.170667
20191014013738335_HFKVARY-R1_met.fits;4.20459;26462.4;8.43908;0.170667
20191014013657717_HFKVARY-R1_snap.fits;4.70535;26471.2;3.98293;0
20191014013758474_HFKVARY-R1_met.fits;4.4882;26493.2;15.1863;0.341333
20191014013809397_HFKVARY-R1_met.fits;4.98935;26493.2;202.697;1.36533
20191014013757791_HFKVARY-R1_snap.fits;4.5677;26544.4;4.16891;0
20191014013902645_HFKVARY-R1_met.fits;4.71472;26538.6;12.4834;0.170667
20191014013919711_HFKVARY-R1_met.fits;4.0778;26503.4;12.5287;0.170667
20191014013944287_HFKVARY-R1_met.fits;4.97869;26503.4;12.4486;0.341333
20191014013857866_HFKVARY-R1_snap.fits;3.91897;26484.4;3.47536;0
20191014013957941_HFKVARY-R1_snap.fits;3.89815;26518.1;3.50104;0
20191014014117642_HFKVARY-R1_met.fits;4.17003;26484.4;9.92637;0.170667
20191014014127029_HFKVARY-R1_met.fits;4.31131;26526.9;14.2399;0.341333
20191014014058015_HFKVARY-R1_snap.fits;3.73148;26460.9;4.10173;0
20191014014159455_HFKVARY-R1_met.fits;4.4905;26513.7;11.8978;0.170667
20191014014223519_HFKVARY-R1_met.fits;4.85274;26487.3;11.0101;0.170667
20191014014227445_HFKVARY-R1_met.fits;4.10308;26497.6;11.7372;0.341333
20191014014238879_HFKVARY-R1_met.fits;4.67873;26512.2;27.5734;0.341333
20191014014158090_HFKVARY-R1_snap.fits;4.40021;26529.8;3.22891;0
20191014014350389_HFKVARY-R1_met.fits;4.19915;26541.5;14.3694;0.512
20191014014258165_HFKVARY-R1_snap.fits;4.94435;26477.1;4.98434;0
20191014014406943_HFKVARY-R1_met.fits;4.4684;26499;10.5444;0.170667
20191014014413770_HFKVARY-R1_met.fits;3.90802;26531.2;8.66392;0.341333
20191014014419914_HFKVARY-R1_met.fits;4.55936;26477.1;10.5339;0.512
20191014014444149_HFKVARY-R1_met.fits;4.40202;26497.6;11.2147;0.341333
20191014014450634_HFKVARY-R1_met.fits;4.48071;26449.2;12.6344;0.170667
20191014014358239_HFKVARY-R1_snap.fits;3.93104;26537.1;3.59472;0
20191014014518794_HFKVARY-R1_met.fits;4.06447;26499;12.3676;0.170667
20191014014536885_HFKVARY-R1_met.fits;4.9333;26509.3;10.434;1.536
20191014014458314_HFKVARY-R1_snap.fits;5.00847;26502;3.05263;0
20191014014606410_HFKVARY-R1_met.fits;4.35079;26503.4;10.4963;0.170667
20191014014558389_HFKVARY-R1_snap.fits;4.2437;26482.9;4.77032;0
20191014014739765_HFKVARY-R1_met.fits;4.36408;26503.4;20.5273;0.341333
20191014014658463_HFKVARY-R1_snap.fits;4.03253;26472.7;5.22383;0
20191014014812191_HFKVARY-R1_met.fits;4.86899;26496.1;14.1;0.341333
20191014014827893_HFKVARY-R1_met.fits;4.46497;26490.2;10.118;0.170667
20191014014850933_HFKVARY-R1_met.fits;4.06647;26491.7;9.39256;0.170667
20191014014758538_HFKVARY-R1_snap.fits;4.6022;26449.2;4.53684;0
20191014014910047_HFKVARY-R1_met.fits;4.2609;26500.5;27.401;0.341333
20191014014925919_HFKVARY-R1_met.fits;4.45553;26537.1;9.90078;0.170667
20191014014948106_HFKVARY-R1_met.fits;4.56502;26468.3;15.7499;0.341333
20191014014858613_HFKVARY-R1_snap.fits;4.33086;26452.1;3.0467;0
20191014015018485_HFKVARY-R1_met.fits;4.05733;26497.6;8.96076;0.512
20191014015044085_HFKVARY-R1_met.fits;4.6878;26503.4;13.4421;0.170667
20191014015046815_HFKVARY-R1_met.fits;4.44068;26500.5;102.936;0.512
20191014014958687_HFKVARY-R1_snap.fits;5.30782;26474.1;5.13744;0
20191014015149450_HFKVARY-R1_met.fits;4.33705;26510.7;10.3012;0.341333
20191014015058762_HFKVARY-R1_snap.fits;5.78749;26518.1;3.91694;0
20191014015211295_HFKVARY-R1_met.fits;4.1766;26481.4;15.3078;0.170667
20191014015221706_HFKVARY-R1_met.fits;4.59713;26452.1;30.1752;0.341333
20191014015158837_HFKVARY-R1_snap.fits;4.12223;26460.9;2.93722;0
20191014015256181_HFKVARY-R1_met.fits;4.36267;26503.4;17.0097;0.341333
20191014015319391_HFKVARY-R1_met.fits;4.00577;26502;8.27284;0.170667
20191014015258911_HFKVARY-R1_snap.fits;4.81881;26485.8;4.97275;0
20191014015401205_HFKVARY-R1_met.fits;3.88958;26497.6;10.4067;0.170667
20191014015422197_HFKVARY-R1_met.fits;3.87372;26512.2;11.77;1.87733
20191014015358986_HFKVARY-R1_snap.fits;4.10464;26534.2;3.5522;0
20191014015509301_HFKVARY-R1_met.fits;3.98128;26490.2;12.0489;0.682667
20191014015522613_HFKVARY-R1_met.fits;4.08605;26494.6;11.2395;0.170667
20191014015537119_HFKVARY-R1_met.fits;4.22147;26491.7;9.16793;0.512
20191014015459061_HFKVARY-R1_snap.fits;4.50133;26450.7;3.89518;0
20191014015559135_HFKVARY-R1_snap.fits;4.5127;26488.8;3.74559;0
20191014015701599_HFKVARY-R1_met.fits;4.94364;26500.5;16.5319;0.170667
20191014015718154_HFKVARY-R1_met.fits;3.83518;26496.1;7.84388;0.170667
20191014015659210_HFKVARY-R1_snap.fits;4.61935;26502;3.47958;0
20191014015830858_HFKVARY-R1_met.fits;4.50513;26504.9;16.7466;0.170667
20191014015844511_HFKVARY-R1_met.fits;4.79491;26512.2;21.5707;0.341333
20191014015759285_HFKVARY-R1_snap.fits;4.29462;26481.4;3.60578;0
20191014015906015_HFKVARY-R1_met.fits;4.64094;26472.7;11.0401;0.170667
20191014015908234_HFKVARY-R1_met.fits;4.60274;26510.7;15.9379;0.170667
20191014015859359_HFKVARY-R1_snap.fits;4.51689;26522.5;3.5938;0
20191014015959434_HFKVARY-R1_snap.fits;4.68567;26478.5;3.07531;0
