# file name; noise; peak f.; mag.; duration
20191014190006474_HFKVARY-R1_met.fits;4.84766;26503.4;12.5285;0.682667
20191014190056650_HFKVARY-R1_met.fits;5.36417;26488.8;13.7131;0.512
20191014190102965_HFKVARY-R1_met.fits;5.26789;26488.8;18.8468;0.341333
20191014190015519_HFKVARY-R1_snap.fits;4.38552;26487.3;5.11877;0
20191014190124469_HFKVARY-R1_met.fits;3.80302;26491.7;16.6318;0.341333
20191014190157237_HFKVARY-R1_met.fits;4.27607;26499;18.1795;0.170667
20191014190115594_HFKVARY-R1_snap.fits;4.94444;26462.4;2.57164;0
20191014190228981_HFKVARY-R1_met.fits;4.25496;26497.6;19.7726;2.048
20191014190237002_HFKVARY-R1_met.fits;3.69974;26507.8;9.43185;0.170667
20191014190258847_HFKVARY-R1_met.fits;4.64255;26503.4;10.672;0.170667
20191014190302261_HFKVARY-R1_met.fits;3.95941;26490.2;10.091;0.170667
20191014190215669_HFKVARY-R1_snap.fits;3.9703;26462.4;3.65957;0
20191014190315743_HFKVARY-R1_snap.fits;3.90955;26504.9;3.87471;0
20191014190415818_HFKVARY-R1_snap.fits;4.37378;26509.3;3.98805;0
20191014190557706_HFKVARY-R1_met.fits;4.05614;26485.8;19.6262;0.170667
20191014190515893_HFKVARY-R1_snap.fits;14.8275;26456.5;18.7496;0
20191014190701023_HFKVARY-R1_met.fits;4.60228;26497.6;16.0162;0.341333
20191014190615967_HFKVARY-R1_snap.fits;4.43389;26459.5;3.6048;0
20191014190716042_HFKVARY-R1_snap.fits;4.26919;26477.1;4.26291;0
20191014190841375_HFKVARY-R1_met.fits;3.95173;26504.9;9.08164;0.170667
20191014190905781_HFKVARY-R1_met.fits;4.25627;26503.4;10.2645;0.170667
20191014190910559_HFKVARY-R1_met.fits;4.66121;26474.1;110.457;0.512
20191014190816117_HFKVARY-R1_snap.fits;5.0166;26456.5;3.21828;0
20191014190932746_HFKVARY-R1_met.fits;3.51375;26484.4;9.77779;0.341333
20191014190947253_HFKVARY-R1_met.fits;4.30268;26523.9;12.9128;0.170667
20191014190916191_HFKVARY-R1_snap.fits;4.81565;26510.7;4.78613;0
20191014191023093_HFKVARY-R1_met.fits;3.72553;26499;8.04064;0.170667
20191014191026335_HFKVARY-R1_met.fits;4.76144;26509.3;18.933;0.341333
20191014191033162_HFKVARY-R1_met.fits;3.8317;26491.7;11.51;0.170667
20191014191037599_HFKVARY-R1_met.fits;4.93205;26506.3;15.4862;0.341333
20191014191016266_HFKVARY-R1_snap.fits;4.8869;26482.9;4.68859;0
20191014191201226_HFKVARY-R1_met.fits;4.72422;26488.8;11.0455;0.170667
20191014191116341_HFKVARY-R1_snap.fits;4.77355;26496.1;4.82698;0
20191014191259935_HFKVARY-R1_met.fits;4.50069;26500.5;15.1662;0.170667
20191014191216415_HFKVARY-R1_snap.fits;4.18151;26478.5;3.55927;0
20191014191316490_HFKVARY-R1_snap.fits;4.0828;26515.1;3.75349;0
20191014191416565_HFKVARY-R1_snap.fits;3.99068;26459.5;4.17873;0
20191014191520565_HFKVARY-R1_met.fits;4.65037;26499;10.5306;0.170667
20191014191533877_HFKVARY-R1_met.fits;4.93996;26481.4;16.0466;0.341333
20191014191538485_HFKVARY-R1_met.fits;4.89196;26500.5;56.0845;0.512
20191014191553503_HFKVARY-R1_met.fits;3.85288;26502;47.6361;0.341333
20191014191600842_HFKVARY-R1_met.fits;4.42073;26494.6;12.1386;0.341333
20191014191516639_HFKVARY-R1_snap.fits;4.59527;26499;3.85918;0
20191014191626954_HFKVARY-R1_met.fits;4.79962;26500.5;12.5829;0.341333
20191014191616714_HFKVARY-R1_snap.fits;4.56204;26497.6;3.99721;0
20191014191734367_HFKVARY-R1_met.fits;5.03383;26500.5;24.3353;0.170667
20191014191809695_HFKVARY-R1_met.fits;4.7589;26504.9;13.6999;0.341333
20191014191716789_HFKVARY-R1_snap.fits;4.58065;26471.2;3.45656;0
20191014191832223_HFKVARY-R1_met.fits;4.76093;26502;22.4046;0.170667
20191014191909941_HFKVARY-R1_met.fits;4.12941;26504.9;8.33538;0.341333
20191014191816863_HFKVARY-R1_snap.fits;5.10064;26531.2;3.84831;0
20191014191948511_HFKVARY-R1_met.fits;3.81614;26500.5;8.41117;0.341333
20191014191916938_HFKVARY-R1_snap.fits;4.5736;26496.1;5.3038;0
20191014192037322_HFKVARY-R1_met.fits;4.81531;26507.8;32.9537;0.341333
20191014192017013_HFKVARY-R1_snap.fits;4.30331;26506.3;3.6677;0
20191014192117087_HFKVARY-R1_snap.fits;4.45837;26477.1;4.12571;0
20191014192223477_HFKVARY-R1_met.fits;4.09619;26516.6;9.09918;0.341333
20191014192250271_HFKVARY-R1_met.fits;3.98715;26496.1;8.18994;1.536
20191014192217162_HFKVARY-R1_snap.fits;4.36655;26531.2;3.82775;0
20191014192337887_HFKVARY-R1_met.fits;4.10977;26503.4;9.5041;0.170667
20191014192413215_HFKVARY-R1_met.fits;3.99297;26504.9;9.94911;0.341333
20191014192317237_HFKVARY-R1_snap.fits;4.39269;26541.5;3.35681;0
20191014192417311_HFKVARY-R1_met.fits;4.50162;26507.8;9.01631;0.170667
20191014192427039_HFKVARY-R1_met.fits;4.27642;26494.6;53.2085;0.682667
20191014192417311_HFKVARY-R1_snap.fits;4.65947;26484.4;4.37766;0
20191014192524895_HFKVARY-R1_met.fits;4.84767;26504.9;10.0063;0.170667
20191014192533258_HFKVARY-R1_met.fits;5.08303;26544.4;15.4811;0.341333
20191014192538890_HFKVARY-R1_met.fits;4.90727;26515.1;18.889;0.170667
20191014192601930_HFKVARY-R1_met.fits;4.5184;26496.1;13.6338;1.19467
20191014192517386_HFKVARY-R1_snap.fits;5.01324;26458;3.74734;0
20191014192619850_HFKVARY-R1_met.fits;4.55475;26496.1;24.2425;0.341333
20191014192641183_HFKVARY-R1_met.fits;4.41663;26463.9;10.086;0.341333
20191014192643743_HFKVARY-R1_met.fits;4.38923;26471.2;16.4597;1.024
20191014192703370_HFKVARY-R1_met.fits;4.35625;26500.5;27.8826;0.170667
20191014192617461_HFKVARY-R1_snap.fits;4.38271;26481.4;4.71177;0
20191014192717535_HFKVARY-R1_snap.fits;5.14668;26471.2;5.22188;0
20191014192830410_HFKVARY-R1_met.fits;4.26388;26504.9;11.1186;0.170667
20191014192840309_HFKVARY-R1_met.fits;4.90392;26507.8;19.45;0.170667
20191014192904885_HFKVARY-R1_met.fits;4.89067;26496.1;17.6353;0.341333
20191014192817610_HFKVARY-R1_snap.fits;5.3099;26458;4.76199;0
20191014192915466_HFKVARY-R1_met.fits;3.86278;26493.2;10.9576;0.170667
20191014193006666_HFKVARY-R1_met.fits;4.75926;26516.6;11.8073;0.341333
20191014192917685_HFKVARY-R1_snap.fits;4.31948;26503.4;4.23626;0
20191014193016053_HFKVARY-R1_met.fits;4.31948;26502;10.1354;0.170667
20191014193055135_HFKVARY-R1_met.fits;9.46078;26469.7;19.4415;0.170667
20191014193017759_HFKVARY-R1_snap.fits;3.94005;26475.6;4.98779;0
20191014193205962_HFKVARY-R1_met.fits;4.67771;26491.7;15.6427;1.024
20191014193117834_HFKVARY-R1_snap.fits;4.81924;26455.1;2.94444;0
20191014193221322_HFKVARY-R1_met.fits;4.12804;26493.2;28.8247;0.512
20191014193247605_HFKVARY-R1_met.fits;4.61647;26499;13.8093;0.170667
20191014193217909_HFKVARY-R1_snap.fits;4.6481;26528.3;3.76569;0
20191014193402015_HFKVARY-R1_met.fits;4.26371;26509.3;21.7471;0.341333
20191014193317983_HFKVARY-R1_snap.fits;4.79091;26504.9;4.23486;0
20191014193511647_HFKVARY-R1_met.fits;4.17042;26475.6;20.024;0.170667
20191014193418058_HFKVARY-R1_snap.fits;4.50507;26493.2;5.63558;0
20191014193611210_HFKVARY-R1_met.fits;4.46464;26499;12.4946;2.048
20191014193518133_HFKVARY-R1_snap.fits;3.95706;26503.4;10.4747;0
20191014193616671_HFKVARY-R1_met.fits;4.21144;26503.4;10.4747;0.170667
20191014193659509_HFKVARY-R1_met.fits;4.16595;26538.6;14.2133;0.170667
20191014193704799_HFKVARY-R1_met.fits;4.91528;26510.7;30.7941;0.341333
20191014193618207_HFKVARY-R1_snap.fits;4.27402;26521;3.89857;0
20191014193748490_HFKVARY-R1_met.fits;3.98844;26499;11.2804;1.024
20191014193718282_HFKVARY-R1_snap.fits;4.03814;26519.5;3.05095;0
20191014193850783_HFKVARY-R1_met.fits;4.62133;26504.9;118.758;1.024
20191014193855903_HFKVARY-R1_met.fits;4.3333;26497.6;8.99746;0.170667
20191014193910922_HFKVARY-R1_met.fits;3.53722;26468.3;7.89172;0.170667
20191014193818357_HFKVARY-R1_snap.fits;4.36202;26507.8;3.92813;0
20191014193927477_HFKVARY-R1_met.fits;4.47697;26485.8;16.2771;0.341333
20191014193918431_HFKVARY-R1_snap.fits;4.5959;26450.7;3.91568;0
20191014194018506_HFKVARY-R1_snap.fits;4.06584;26499;4.466;0
20191014194118581_HFKVARY-R1_snap.fits;3.75832;26518.1;3.45113;0
20191014194246815_HFKVARY-R1_met.fits;4.85406;26494.6;18.1607;0.341333
20191014194256031_HFKVARY-R1_met.fits;4.04973;26490.2;8.13056;0.170667
20191014194301834_HFKVARY-R1_met.fits;4.03254;26502;9.37354;0.170667
20191014194306954_HFKVARY-R1_met.fits;4.21105;26497.6;99.8822;0.512
20191014194218655_HFKVARY-R1_snap.fits;4.25131;26465.3;4.28535;0
20191014194319242_HFKVARY-R1_met.fits;4.36428;26518.1;54.9115;0.341333
20191014194350474_HFKVARY-R1_met.fits;3.64794;26502;16.6302;0.341333
20191014194413685_HFKVARY-R1_met.fits;4.24333;26488.8;41.9968;0.512
20191014194318730_HFKVARY-R1_snap.fits;3.35181;26538.6;4.13867;0
20191014194432970_HFKVARY-R1_met.fits;4.15157;26500.5;12.4896;0.341333
20191014194418805_HFKVARY-R1_snap.fits;4.49487;26547.4;4.03449;0
20191014194520757_HFKVARY-R1_met.fits;4.14137;26502;15.117;0.341333
20191014194541407_HFKVARY-R1_met.fits;3.78241;26493.2;8.2202;0.512
20191014194518879_HFKVARY-R1_snap.fits;3.73103;26453.6;3.30158;0
20191014194618954_HFKVARY-R1_snap.fits;4.87733;26499;3.30555;0
20191014194719029_HFKVARY-R1_snap.fits;4.76048;26528.3;3.46739;0
20191014194904842_HFKVARY-R1_met.fits;4.66175;26487.3;14.2126;0.170667
20191014194819103_HFKVARY-R1_snap.fits;4.77755;26453.6;3.53249;0
20191014194926005_HFKVARY-R1_met.fits;4.22227;26547.4;11.4396;0.170667
20191014194939829_HFKVARY-R1_met.fits;4.42399;26518.1;10.5995;0.341333
20191014194919178_HFKVARY-R1_snap.fits;4.28544;26529.8;3.54231;0
20191014195027103_HFKVARY-R1_met.fits;4.11547;26493.2;13.8944;0.170667
20191014195054239_HFKVARY-R1_met.fits;5.08607;26494.6;21.2424;0.341333
20191014195019253_HFKVARY-R1_snap.fits;4.81465;26535.6;3.26634;0
20191014195123594_HFKVARY-R1_met.fits;3.97475;26512.2;8.7275;0.170667
20191014195119327_HFKVARY-R1_snap.fits;4.95532;26497.6;3.73443;0
20191014195219402_HFKVARY-R1_snap.fits;4.37389;26519.5;3.8609;0
20191014195345759_HFKVARY-R1_met.fits;4.52204;26500.5;16.1094;0.341333
20191014195349173_HFKVARY-R1_met.fits;4.25757;26472.7;22.0485;0.341333
20191014195353610_HFKVARY-R1_met.fits;4.67208;26502;32.8086;0.853333
20191014195319477_HFKVARY-R1_snap.fits;4.87907;26521;3.74254;0
20191014195510069_HFKVARY-R1_met.fits;10.9267;26452.1;30.2779;2.048
20191014195419551_HFKVARY-R1_snap.fits;5.16119;26478.5;4.26985;0
20191014195526111_HFKVARY-R1_met.fits;4.87118;26485.8;24.4629;0.512
20191014195536522_HFKVARY-R1_met.fits;4.75638;26490.2;11.2609;0.170667
20191014195552223_HFKVARY-R1_met.fits;5.06899;26502;16.052;0.170667
20191014195559562_HFKVARY-R1_met.fits;4.42897;26499;34.2011;0.341333
20191014195606901_HFKVARY-R1_met.fits;4.91298;26513.7;10.2447;0.170667
20191014195519626_HFKVARY-R1_snap.fits;5.13222;26484.4;4.68243;0
20191014195704586_HFKVARY-R1_met.fits;4.6993;26493.2;11.538;0.170667
20191014195619701_HFKVARY-R1_snap.fits;4.68364;26452.1;3.6929;0
20191014195753567_HFKVARY-R1_met.fits;4.85892;26502;21.8259;0.512
20191014195719775_HFKVARY-R1_snap.fits;4.41765;26475.6;3.86753;0
20191014195836575_HFKVARY-R1_met.fits;5.27927;26513.7;14.554;0.341333
20191014195841013_HFKVARY-R1_met.fits;4.61235;26488.8;11.366;0.341333
20191014195819850_HFKVARY-R1_snap.fits;4.93043;26538.6;5.14656;0
20191014195919925_HFKVARY-R1_snap.fits;3.94129;26496.1;4.26102;0
