# file name; noise; peak f.; mag.; duration
20191014130042058_HFKVARY-R1_met.fits;5.97707;26507.8;17.5907;0.341333
20191014130048714_HFKVARY-R1_snap.fits;4.90671;26509.3;4.48823;0
20191014130215071_HFKVARY-R1_met.fits;5.16518;26462.4;10.8436;0.170667
20191014130239135_HFKVARY-R1_met.fits;5.55704;26502;31.8521;0.341333
20191014130148789_HFKVARY-R1_snap.fits;4.98205;26513.7;5.38565;0
20191014130302517_HFKVARY-R1_met.fits;4.39795;26512.2;14.5016;0.170667
20191014130310197_HFKVARY-R1_met.fits;6.52126;26516.6;15.5944;0.170667
20191014130248863_HFKVARY-R1_snap.fits;5.64401;26460.9;4.44723;0
20191014130353375_HFKVARY-R1_met.fits;4.68573;26510.7;24.3756;0.512
20191014130400031_HFKVARY-R1_met.fits;4.91314;26484.4;10.6376;0.512
20191014130427509_HFKVARY-R1_met.fits;5.64183;26499;16.0967;0.170667
20191014130444405_HFKVARY-R1_met.fits;5.02545;26497.6;22.8994;0.341333
20191014130348938_HFKVARY-R1_snap.fits;5.18971;26469.7;4.50899;0
20191014130455327_HFKVARY-R1_met.fits;5.58945;26506.3;11.2677;0.170667
20191014130503690_HFKVARY-R1_met.fits;5.59978;26507.8;12.7456;0.341333
20191014130515807_HFKVARY-R1_met.fits;6.75705;26497.6;31.5079;0.170667
20191014130449013_HFKVARY-R1_snap.fits;5.69954;26538.6;4.36771;0
20191014130612127_HFKVARY-R1_met.fits;5.52574;26478.5;15.6638;1.36533
20191014130636533_HFKVARY-R1_met.fits;5.86877;26497.6;15.4984;0.341333
20191014130638922_HFKVARY-R1_met.fits;6.03892;26481.4;29.5732;0.341333
20191014130643359_HFKVARY-R1_met.fits;5.1505;26487.3;13.6498;0.170667
20191014130549087_HFKVARY-R1_snap.fits;8.4304;26494.6;88.8859;0
20191014130647114_HFKVARY-R1_met.fits;4.41791;26493.2;21.5632;0.853333
20191014130712543_HFKVARY-R1_met.fits;5.06213;26497.6;10.653;0.170667
20191014130728927_HFKVARY-R1_met.fits;5.4783;26503.4;17.5819;0.170667
20191014130649162_HFKVARY-R1_snap.fits;5.18273;26482.9;4.42843;0
20191014130755722_HFKVARY-R1_met.fits;5.36294;26484.4;25.6373;0.341333
20191014130818762_HFKVARY-R1_met.fits;4.49915;26493.2;11.6199;0.170667
20191014130822005_HFKVARY-R1_met.fits;5.58928;26494.6;22.3838;0.170667
20191014130833610_HFKVARY-R1_met.fits;5.18202;26510.7;49.5251;0.341333
20191014130840607_HFKVARY-R1_met.fits;6.30678;26493.2;13.4976;0.170667
20191014130749237_HFKVARY-R1_snap.fits;5.43974;26507.8;5.72911;0
20191014130845727_HFKVARY-R1_met.fits;5.63793;26502;13.9823;0.512
20191014130853407_HFKVARY-R1_met.fits;5.28041;26491.7;17.3057;0.170667
20191014130907743_HFKVARY-R1_met.fits;5.25255;26482.9;13.845;0.170667
20191014130925834_HFKVARY-R1_met.fits;5.24327;26488.8;28.8276;0.341333
20191014130933343_HFKVARY-R1_met.fits;6.0228;26500.5;22.8073;0.170667
20191014130849311_HFKVARY-R1_snap.fits;5.35044;26528.3;4.10297;0
20191014130947509_HFKVARY-R1_met.fits;4.94311;26534.2;15.5427;0.341333
20191014131043999_HFKVARY-R1_met.fits;5.02996;26460.9;10.1131;0.170667
20191014130949386_HFKVARY-R1_snap.fits;4.97473;26478.5;4.18875;0
20191014131049461_HFKVARY-R1_snap.fits;4.45423;26494.6;6.50936;0
20191014131203189_HFKVARY-R1_met.fits;5.00915;26466.8;14.3837;0.170667
20191014131227935_HFKVARY-R1_met.fits;5.78737;26499;29.79;0.170667
20191014131241077_HFKVARY-R1_met.fits;4.99928;26504.9;14.2987;0.512
20191014131149535_HFKVARY-R1_snap.fits;6.55008;26544.4;5.34628;0
20191014131248586_HFKVARY-R1_met.fits;5.74928;26516.6;21.568;0.341333
20191014131314869_HFKVARY-R1_met.fits;4.93158;26485.8;20.7494;0.170667
20191014131249610_HFKVARY-R1_snap.fits;5.9086;26480;4.12286;0
20191014131352586_HFKVARY-R1_met.fits;4.79147;26477.1;21.8663;0.341333
20191014131358730_HFKVARY-R1_met.fits;4.81395;26509.3;10.2309;0.170667
20191014131405557_HFKVARY-R1_met.fits;4.42706;26503.4;12.4417;0.170667
20191014131421599_HFKVARY-R1_met.fits;5.34891;26491.7;11.2017;0.170667
20191014131442762_HFKVARY-R1_met.fits;4.88653;26482.9;12.4041;0.170667
20191014131349685_HFKVARY-R1_snap.fits;5.66494;26493.2;9.36831;0
20191014131449759_HFKVARY-R1_snap.fits;4.62952;26487.3;3.97408;0
20191014131624309_HFKVARY-R1_met.fits;5.36116;26496.1;17.6291;0.170667
20191014131633866_HFKVARY-R1_met.fits;6.26966;26494.6;24.4807;0.341333
20191014131549834_HFKVARY-R1_snap.fits;5.64712;26460.9;4.05628;0
20191014131706122_HFKVARY-R1_met.fits;5.23379;26500.5;14.6517;0.341333
20191014131726943_HFKVARY-R1_met.fits;5.51926;26503.4;61.683;0.341333
20191014131729333_HFKVARY-R1_met.fits;5.35194;26491.7;10.8428;0.170667
20191014131649909_HFKVARY-R1_snap.fits;4.56762;26507.8;3.76101;0
20191014131811658_HFKVARY-R1_met.fits;5.45942;26502;12.7884;2.048
20191014131749983_HFKVARY-R1_snap.fits;5.17302;26499;5.88024;0
20191014131932383_HFKVARY-R1_met.fits;5.92281;26499;13.0333;0.170667
20191014131850058_HFKVARY-R1_snap.fits;5.1787;26453.6;4.64086;0
20191014131947061_HFKVARY-R1_met.fits;4.54092;26506.3;11.5246;1.19467
20191014132004127_HFKVARY-R1_met.fits;5.33024;26503.4;17.9435;0.341333
20191014132038943_HFKVARY-R1_met.fits;5.5485;26494.6;12.2725;0.170667
20191014131950133_HFKVARY-R1_snap.fits;5.1539;26466.8;5.39452;0
20191014132055327_HFKVARY-R1_met.fits;5.4356;26487.3;17.7057;0.170667
20191014132057375_HFKVARY-R1_met.fits;5.88969;26502;14.1988;0.341333
20191014132115978_HFKVARY-R1_met.fits;5.78764;26504.9;12.2975;0.170667
20191014132121439_HFKVARY-R1_met.fits;4.72521;26504.9;11.3696;0.170667
20191014132140213_HFKVARY-R1_met.fits;5.17219;26491.7;11.6375;0.170667
20191014132050207_HFKVARY-R1_snap.fits;6.13191;26494.6;3.95241;0
20191014132224586_HFKVARY-R1_met.fits;5.65509;26537.1;11.9752;0.170667
20191014132150282_HFKVARY-R1_snap.fits;5.20497;26534.2;4.44999;0
20191014132302986_HFKVARY-R1_met.fits;5.74603;26482.9;29.963;0.170667
20191014132306399_HFKVARY-R1_met.fits;5.212;26510.7;13.5702;0.341333
20191014132310495_HFKVARY-R1_met.fits;5.81935;26497.6;15.7442;0.682667
20191014132316298_HFKVARY-R1_met.fits;4.91579;26503.4;14.1663;0.170667
20191014132330122_HFKVARY-R1_met.fits;5.36845;26503.4;53.3381;0.512
20191014132342410_HFKVARY-R1_met.fits;5.69328;26497.6;36.9029;0.341333
20191014132250357_HFKVARY-R1_snap.fits;6.61266;26502;4.83952;0
20191014132442997_HFKVARY-R1_met.fits;4.74213;26497.6;11.5959;0.341333
20191014132350431_HFKVARY-R1_snap.fits;6.48218;26545.9;5.41835;0
20191014132508767_HFKVARY-R1_met.fits;4.84562;26516.6;36.8354;0.341333
20191014132515082_HFKVARY-R1_met.fits;4.92648;26506.3;11.9176;0.170667
20191014132524639_HFKVARY-R1_met.fits;5.50755;26497.6;14.5027;0.170667
20191014132544095_HFKVARY-R1_met.fits;5.60101;26496.1;38.5695;0.341333
20191014132450506_HFKVARY-R1_snap.fits;5.67044;26493.2;4.65722;0
20191014132614133_HFKVARY-R1_met.fits;5.81216;26503.4;16.6868;0.170667
20191014132622325_HFKVARY-R1_met.fits;5.04932;26499;12.0215;0.341333
20191014132550581_HFKVARY-R1_snap.fits;5.22742;26503.4;6.0503;0
20191014132709087_HFKVARY-R1_met.fits;7.25672;26500.5;95.8532;0.341333
20191014132650655_HFKVARY-R1_snap.fits;4.87033;26522.5;23.2434;0
20191014132748853_HFKVARY-R1_met.fits;6.82905;26525.4;46.9812;0.341333
20191014132804213_HFKVARY-R1_met.fits;4.93831;26450.7;21.0008;0.341333
20191014132843125_HFKVARY-R1_met.fits;5.52076;26488.8;21.9622;0.170667
20191014132750730_HFKVARY-R1_snap.fits;5.04121;26493.2;4.50119;0
20191014132850805_HFKVARY-R1_snap.fits;6.03264;26506.3;5.04797;0
20191014132953610_HFKVARY-R1_met.fits;5.61668;26497.6;20.1489;0.170667
20191014133010335_HFKVARY-R1_met.fits;5.02992;26503.4;14.1617;0.341333
20191014132950879_HFKVARY-R1_snap.fits;5.53882;26490.2;4.42953;0
20191014133055733_HFKVARY-R1_met.fits;5.99348;26503.4;19.3008;0.341333
20191014133106314_HFKVARY-R1_met.fits;5.64997;26485.8;35.1201;0.341333
20191014133125429_HFKVARY-R1_met.fits;5.26714;26512.2;17.1845;0.170667
20191014133133279_HFKVARY-R1_met.fits;5.04893;26503.4;12.9155;0.512
20191014133050954_HFKVARY-R1_snap.fits;5.55041;26547.4;4.67803;0
20191014133155295_HFKVARY-R1_met.fits;4.49051;26509.3;38.0012;0.170667
20191014133200074_HFKVARY-R1_met.fits;5.17779;26482.9;14.4135;0.341333
20191014133219530_HFKVARY-R1_met.fits;6.17407;26490.2;44.5135;0.853333
20191014133223114_HFKVARY-R1_met.fits;5.47041;26504.9;10.9812;0.341333
20191014133236597_HFKVARY-R1_met.fits;5.19232;26491.7;12.0458;0.341333
20191014133151029_HFKVARY-R1_snap.fits;4.81448;26543;3.54107;0
20191014133323018_HFKVARY-R1_met.fits;4.78346;26507.8;9.5786;0.170667
20191014133325066_HFKVARY-R1_met.fits;4.86032;26504.9;11.772;0.170667
20191014133341621_HFKVARY-R1_met.fits;5.22819;26497.6;15.0223;0.170667
20191014133251103_HFKVARY-R1_snap.fits;4.97718;26466.8;5.11759;0
20191014133355615_HFKVARY-R1_met.fits;5.57252;26488.8;18.6153;0.341333
20191014133421898_HFKVARY-R1_met.fits;5.71615;26507.8;13.0641;0.512
20191014133437599_HFKVARY-R1_met.fits;5.10428;26502;29.9565;0.341333
20191014133351178_HFKVARY-R1_snap.fits;5.3402;26453.6;4.46229;0
20191014133448522_HFKVARY-R1_met.fits;5.52494;26497.6;43.5025;0.682667
20191014133531701_HFKVARY-R1_met.fits;5.16722;26513.7;11.4266;0.170667
20191014133542965_HFKVARY-R1_met.fits;4.79202;26494.6;15.9089;0.170667
20191014133451253_HFKVARY-R1_snap.fits;5.47138;26459.5;5.20192;0
20191014133623242_HFKVARY-R1_met.fits;5.6334;26502;112.847;0.341333
20191014133630922_HFKVARY-R1_met.fits;5.85423;26497.6;11.8988;0.170667
20191014133551327_HFKVARY-R1_snap.fits;5.17756;26531.2;4.77764;0
20191014133651402_HFKVARY-R1_snap.fits;5.25609;26503.4;5.87004;0
20191014133751989_HFKVARY-R1_met.fits;4.61672;26487.3;10.818;0.170667
20191014133841994_HFKVARY-R1_met.fits;5.85542;26491.7;12.0348;0.341333
20191014133751477_HFKVARY-R1_snap.fits;4.92599;26480;6.04139;0
20191014133909471_HFKVARY-R1_met.fits;6.20124;26494.6;12.782;0.170667
20191014133915445_HFKVARY-R1_met.fits;5.56832;26513.7;40.2928;1.024
20191014133942410_HFKVARY-R1_met.fits;3.9959;26493.2;9.49044;0.341333
20191014133851551_HFKVARY-R1_snap.fits;5.23447;26494.6;5.066;0
20191014133957429_HFKVARY-R1_met.fits;5.18997;26521;13.3199;0.512
20191014134022175_HFKVARY-R1_met.fits;6.51156;26503.4;40.7462;0.341333
20191014134033781_HFKVARY-R1_met.fits;5.75957;26450.7;14.1624;0.170667
20191014133951626_HFKVARY-R1_snap.fits;5.22196;26493.2;6.38553;0
20191014134050165_HFKVARY-R1_met.fits;4.96554;26513.7;15.9687;0.341333
20191014134112863_HFKVARY-R1_met.fits;5.76574;26453.6;12.4661;0.170667
20191014134119178_HFKVARY-R1_met.fits;5.95794;26516.6;14.6572;0.341333
20191014134051701_HFKVARY-R1_snap.fits;5.2963;26485.8;4.03971;0
20191014134150581_HFKVARY-R1_met.fits;6.03171;26496.1;19.8862;0.170667
20191014134212938_HFKVARY-R1_met.fits;4.80777;26506.3;10.0311;0.170667
20191014134151775_HFKVARY-R1_snap.fits;5.42365;26460.9;4.78833;0
20191014134251509_HFKVARY-R1_met.fits;5.26442;26488.8;23.0341;0.341333
20191014134334175_HFKVARY-R1_met.fits;5.35445;26519.5;12.7599;0.170667
20191014134251850_HFKVARY-R1_snap.fits;5.4981;26499;5.17667;0
20191014134356021_HFKVARY-R1_met.fits;5.57984;26500.5;56.2213;0.341333
20191014134418207_HFKVARY-R1_met.fits;5.61926;26499;34.7211;0.341333
20191014134432373_HFKVARY-R1_met.fits;5.58248;26502;11.3368;0.170667
20191014134440565_HFKVARY-R1_met.fits;4.64506;26488.8;9.76695;0.341333
20191014134351925_HFKVARY-R1_snap.fits;5.79814;26450.7;5.81697;0
20191014134508895_HFKVARY-R1_met.fits;5.10501;26481.4;15.6452;0.170667
20191014134451999_HFKVARY-R1_snap.fits;5.75521;26503.4;4.47985;0
20191014134556682_HFKVARY-R1_met.fits;6.13281;26507.8;13.818;0.512
20191014134609823_HFKVARY-R1_met.fits;5.09497;26519.5;10.542;0.170667
20191014134612725_HFKVARY-R1_met.fits;5.65351;26480;22.998;0.170667
20191014134627061_HFKVARY-R1_met.fits;5.09585;26512.2;12.8807;0.170667
20191014134640885_HFKVARY-R1_met.fits;5.47271;26499;27.7069;0.512
20191014134552074_HFKVARY-R1_snap.fits;6.09428;26502;4.44569;0
20191014134724746_HFKVARY-R1_met.fits;4.07796;26519.5;10.3539;1.19467
20191014134730719_HFKVARY-R1_met.fits;5.25701;26507.8;13.5314;0.170667
20191014134652149_HFKVARY-R1_snap.fits;5.30569;26459.5;3.19743;0
20191014134748810_HFKVARY-R1_met.fits;4.90329;26504.9;10.3057;0.341333
20191014134759050_HFKVARY-R1_met.fits;5.09701;26502;20.5641;0.170667
20191014134802634_HFKVARY-R1_met.fits;5.48753;26490.2;100.879;0.682667
20191014134843253_HFKVARY-R1_met.fits;5.79421;26512.2;37.3244;0.512
20191014134847519_HFKVARY-R1_met.fits;5.73933;26515.1;27.8478;0.512
20191014134752223_HFKVARY-R1_snap.fits;5.19116;26449.2;4.56047;0
20191014134859466_HFKVARY-R1_met.fits;6.09815;26497.6;13.1362;0.170667
20191014134915679_HFKVARY-R1_met.fits;5.26813;26506.3;12.281;0.170667
20191014134935818_HFKVARY-R1_met.fits;5.29794;26506.3;15.8326;0.512
20191014134852298_HFKVARY-R1_snap.fits;5.35734;26494.6;3.85214;0
20191014135045791_HFKVARY-R1_met.fits;5.00845;26465.3;48.0324;1.87733
20191014134952373_HFKVARY-R1_snap.fits;5.36952;26455.1;3.86258;0
20191014135109002_HFKVARY-R1_met.fits;6.03357;26506.3;24.0829;0.170667
20191014135113610_HFKVARY-R1_met.fits;4.53472;26496.1;13.9365;1.70667
20191014135136650_HFKVARY-R1_met.fits;5.00271;26503.4;12.3014;0.341333
20191014135147231_HFKVARY-R1_met.fits;5.5081;26490.2;29.6316;0.341333
20191014135052447_HFKVARY-R1_snap.fits;5.6135;26499;5.43176;0
20191014135202250_HFKVARY-R1_met.fits;5.73981;26500.5;17.8871;0.341333
20191014135227850_HFKVARY-R1_met.fits;6.13039;26510.7;18.2647;2.048
20191014135152522_HFKVARY-R1_snap.fits;5.03829;26525.4;9.48692;0
20191014135255327_HFKVARY-R1_met.fits;4.72529;26497.6;13.4889;0.512
20191014135252597_HFKVARY-R1_snap.fits;4.5491;26547.4;4.62964;0
20191014135351989_HFKVARY-R1_met.fits;4.64081;26493.2;25.3175;0.512
20191014135416735_HFKVARY-R1_met.fits;5.43532;26503.4;14.7045;0.341333
20191014135352671_HFKVARY-R1_snap.fits;6.19074;26449.2;4.79726;0
20191014135452746_HFKVARY-R1_snap.fits;4.18144;26547.4;4.0176;0
20191014135556234_HFKVARY-R1_met.fits;5.15284;26500.5;17.0657;0.341333
20191014135620639_HFKVARY-R1_met.fits;5.51327;26509.3;12.3869;0.170667
20191014135622858_HFKVARY-R1_met.fits;5.80363;26500.5;16.4376;0.170667
20191014135552821_HFKVARY-R1_snap.fits;5.20115;26538.6;5.38293;0
20191014135720202_HFKVARY-R1_met.fits;5.23607;26510.7;17.2076;0.170667
20191014135737098_HFKVARY-R1_met.fits;4.68727;26504.9;16.5537;0.170667
20191014135743413_HFKVARY-R1_met.fits;4.95214;26510.7;11.0709;0.170667
20191014135745973_HFKVARY-R1_met.fits;5.38812;26496.1;15.677;0.170667
20191014135652895_HFKVARY-R1_snap.fits;5.79415;26484.4;4.68749;0
20191014135752970_HFKVARY-R1_snap.fits;5.21089;26469.7;7.31536;0
20191014135919669_HFKVARY-R1_met.fits;5.21721;26532.7;10.5022;0.170667
20191014135939807_HFKVARY-R1_met.fits;5.53305;26516.6;13.0145;0.170667
20191014135853045_HFKVARY-R1_snap.fits;4.63003;26545.9;4.91578;0
20191014135953119_HFKVARY-R1_snap.fits;6.10264;26504.9;4.33866;0
