# file name; noise; peak f.; mag.; duration
20191014070027125_HFKVARY-R1_met.fits;3.90046;26543;10.3453;0.341333
20191014070043338_HFKVARY-R1_met.fits;4.12586;26509.3;9.08949;0.170667
20191014070051359_HFKVARY-R1_met.fits;4.5201;26515.1;10.7053;0.170667
20191014070059722_HFKVARY-R1_met.fits;4.54102;26504.9;11.3698;0.341333
20191014070106037_HFKVARY-R1_met.fits;4.92396;26491.7;16.3697;0.341333
20191014070111669_HFKVARY-R1_met.fits;4.20379;26507.8;15.9011;0.170667
20191014070021834_HFKVARY-R1_snap.fits;4.48063;26452.1;4.02798;0
20191014070154506_HFKVARY-R1_met.fits;4.36814;26510.7;10.0813;0.170667
20191014070202698_HFKVARY-R1_met.fits;4.09245;26512.2;18.1697;0.170667
20191014070217546_HFKVARY-R1_met.fits;4.35355;26510.7;17.254;0.341333
20191014070121909_HFKVARY-R1_snap.fits;4.47963;26460.9;4.27114;0
20191014070221983_HFKVARY-R1_snap.fits;4.63272;26500.5;4.21172;0
20191014070332981_HFKVARY-R1_met.fits;5.34873;26507.8;11.648;0.170667
20191014070338442_HFKVARY-R1_met.fits;4.69749;26502;16.5107;0.170667
20191014070408821_HFKVARY-R1_met.fits;4.58653;26503.4;10.8732;0.341333
20191014070322058_HFKVARY-R1_snap.fits;4.06213;26506.3;3.41294;0
20191014070448245_HFKVARY-R1_met.fits;4.57896;26491.7;12.1326;0.170667
20191014070450634_HFKVARY-R1_met.fits;4.80842;26497.6;11.0527;1.536
20191014070458314_HFKVARY-R1_met.fits;4.42972;26537.1;15.947;0.170667
20191014070510261_HFKVARY-R1_met.fits;4.17899;26518.1;8.42332;0.170667
20191014070422133_HFKVARY-R1_snap.fits;4.01065;26472.7;4.15533;0
20191014070545247_HFKVARY-R1_met.fits;4.16878;26499;11.2226;0.170667
20191014070601119_HFKVARY-R1_met.fits;4.83185;26503.4;16.2153;0.341333
20191014070605898_HFKVARY-R1_met.fits;4.36844;26499;8.93787;0.512
20191014070522207_HFKVARY-R1_snap.fits;4.18184;26506.3;4.5441;0
20191014070624501_HFKVARY-R1_met.fits;4.4895;26528.3;9.31277;0.170667
20191014070631669_HFKVARY-R1_met.fits;4.48906;26496.1;14.0988;0.341333
20191014070622282_HFKVARY-R1_snap.fits;4.62576;26450.7;3.68027;0
20191014070722357_HFKVARY-R1_snap.fits;4.4078;26493.2;3.01891;0
20191014070825333_HFKVARY-R1_met.fits;5.92024;26497.6;14.9769;0.170667
20191014070910047_HFKVARY-R1_met.fits;5.04095;26488.8;18.2171;0.341333
20191014070822431_HFKVARY-R1_snap.fits;4.35478;26513.7;4.25519;0
20191014070923359_HFKVARY-R1_met.fits;4.47165;26506.3;12.8564;0.512
20191014071005343_HFKVARY-R1_met.fits;4.53588;26503.4;10.9195;0.170667
20191014070922506_HFKVARY-R1_snap.fits;4.10649;26500.5;4.42202;0
20191014071029407_HFKVARY-R1_met.fits;4.71652;26478.5;12.5806;0.341333
20191014071032821_HFKVARY-R1_met.fits;4.92174;26502;10.6874;0.170667
20191014071038794_HFKVARY-R1_met.fits;4.21673;26504.9;36.6862;0.341333
20191014071050911_HFKVARY-R1_met.fits;3.89811;26480;26.1283;0.170667
20191014071022581_HFKVARY-R1_snap.fits;4.68574;26482.9;3.901;0
20191014071131018_HFKVARY-R1_met.fits;3.78612;26500.5;8.72086;0.170667
20191014071138357_HFKVARY-R1_met.fits;4.23745;26515.1;15.612;0.170667
20191014071150303_HFKVARY-R1_met.fits;4.19699;26496.1;8.50767;0.170667
20191014071211978_HFKVARY-R1_met.fits;4.36721;26521;12.9716;0.341333
20191014071122655_HFKVARY-R1_snap.fits;6.63991;26521;11.7596;0
20191014071235871_HFKVARY-R1_met.fits;9.18119;26544.4;25.948;2.048
20191014071312735_HFKVARY-R1_met.fits;4.45585;26502;9.1816;2.90133
20191014071222730_HFKVARY-R1_snap.fits;4.25788;26460.9;4.33093;0
20191014071319733_HFKVARY-R1_met.fits;4.33817;26510.7;11.9704;0.170667
20191014071333898_HFKVARY-R1_met.fits;4.23503;26535.6;13.5939;1.87733
20191014071400693_HFKVARY-R1_met.fits;3.61244;26474.1;13.1662;0.341333
20191014071412298_HFKVARY-R1_met.fits;4.51868;26493.2;9.93297;0.170667
20191014071322805_HFKVARY-R1_snap.fits;4.01692;26477.1;4.08253;0
20191014071444895_HFKVARY-R1_met.fits;4.10439;26499;8.81264;0.853333
20191014071514591_HFKVARY-R1_met.fits;4.25293;26455.1;12.4138;0.170667
20191014071422879_HFKVARY-R1_snap.fits;4.6407;26465.3;4.98945;0
20191014071559306_HFKVARY-R1_met.fits;4.68354;26518.1;11.7755;0.170667
20191014071615178_HFKVARY-R1_met.fits;4.23105;26482.9;12.233;0.341333
20191014071522954_HFKVARY-R1_snap.fits;4.52895;26480;4.27088;0
20191014071640095_HFKVARY-R1_met.fits;4.9854;26510.7;12.4041;0.341333
20191014071657333_HFKVARY-R1_met.fits;22.5282;26547.4;53.3071;2.048
20191014071623029_HFKVARY-R1_snap.fits;4.30691;26488.8;4.32411;0
20191014071753311_HFKVARY-R1_met.fits;4.16074;26503.4;9.96397;0.170667
20191014071723103_HFKVARY-R1_snap.fits;6.10782;26460.9;4.73426;0
20191014071853045_HFKVARY-R1_met.fits;4.28569;26509.3;8.92632;0.170667
20191014071905845_HFKVARY-R1_met.fits;4.28317;26510.7;42.9225;0.341333
20191014071823178_HFKVARY-R1_snap.fits;4.47909;26459.5;3.46067;0
20191014071956703_HFKVARY-R1_met.fits;4.65553;26506.3;16.2143;0.170667
20191014071923253_HFKVARY-R1_snap.fits;3.99904;26488.8;4.71083;0
20191014072051658_HFKVARY-R1_met.fits;3.70586;26522.5;8.56642;0.170667
20191014072115210_HFKVARY-R1_met.fits;3.82167;26512.2;13.7799;0.341333
20191014072023327_HFKVARY-R1_snap.fits;4.50848;26493.2;3.47104;0
20191014072136202_HFKVARY-R1_met.fits;4.18021;26507.8;75.273;0.341333
20191014072151733_HFKVARY-R1_met.fits;5.18062;26521;22.0354;1.536
20191014072123402_HFKVARY-R1_snap.fits;4.26216;26455.1;2.80287;0
20191014072232010_HFKVARY-R1_met.fits;4.60301;26510.7;17.3911;0.341333
20191014072253173_HFKVARY-R1_met.fits;4.23475;26516.6;20.1571;0.341333
20191014072319455_HFKVARY-R1_met.fits;4.13508;26485.8;11.7879;0.512
20191014072223477_HFKVARY-R1_snap.fits;4.34035;26506.3;3.87986;0
20191014072331402_HFKVARY-R1_met.fits;4.20638;26488.8;10.3882;0.170667
20191014072341813_HFKVARY-R1_met.fits;4.0504;26487.3;9.33661;1.536
20191014072346079_HFKVARY-R1_met.fits;4.36181;26504.9;11.2291;0.170667
20191014072352223_HFKVARY-R1_met.fits;4.66295;26512.2;9.83768;0.170667
20191014072358538_HFKVARY-R1_met.fits;4.15865;26502;9.70946;0.170667
20191014072408437_HFKVARY-R1_met.fits;4.25535;26526.9;11.1206;0.170667
20191014072418165_HFKVARY-R1_met.fits;5.07053;26494.6;13.4786;0.341333
20191014072323551_HFKVARY-R1_snap.fits;3.70416;26500.5;3.38535;0
20191014072440010_HFKVARY-R1_met.fits;4.26825;26487.3;28.3726;0.341333
20191014072506463_HFKVARY-R1_met.fits;3.77553;26510.7;17.1651;0.170667
20191014072518581_HFKVARY-R1_met.fits;3.97321;26496.1;12.0382;0.170667
20191014072423626_HFKVARY-R1_snap.fits;4.35793;26469.7;2.85439;0
20191014072545717_HFKVARY-R1_met.fits;4.0956;26504.9;16.5919;0.512
20191014072523701_HFKVARY-R1_snap.fits;3.5654;26459.5;3.19413;0
20191014072713610_HFKVARY-R1_met.fits;4.2336;26503.4;10.3455;0.170667
20191014072623775_HFKVARY-R1_snap.fits;3.97762;26493.2;4.01622;0
20191014072801567_HFKVARY-R1_met.fits;4.49447;26450.7;17.3585;0.170667
20191014072804810_HFKVARY-R1_met.fits;4.59369;26532.7;10.8903;0.170667
20191014072808223_HFKVARY-R1_met.fits;4.26314;26485.8;10.3277;0.170667
20191014072723850_HFKVARY-R1_snap.fits;4.86341;26475.6;3.67897;0
20191014072828874_HFKVARY-R1_met.fits;4.17006;26502;11.2692;0.170667
20191014072847647_HFKVARY-R1_met.fits;4.16292;26499;12.6299;0.170667
20191014072851061_HFKVARY-R1_met.fits;4.48354;26502;15.5789;0.341333
20191014072911882_HFKVARY-R1_met.fits;4.55722;26515.1;13.25;0.170667
20191014072915978_HFKVARY-R1_met.fits;3.96865;26502;14.35;0.341333
20191014072823925_HFKVARY-R1_snap.fits;3.82851;26465.3;3.71617;0
20191014072923829_HFKVARY-R1_met.fits;3.83983;26507.8;8.91076;0.170667
20191014073007007_HFKVARY-R1_met.fits;3.64757;26490.2;10.2819;0.170667
20191014072923999_HFKVARY-R1_snap.fits;3.61083;26460.9;3.77565;0
20191014073024074_HFKVARY-R1_snap.fits;4.09315;26507.8;3.99591;0
20191014073152650_HFKVARY-R1_met.fits;4.01658;26506.3;9.4711;0.170667
20191014073202890_HFKVARY-R1_met.fits;4.41678;26547.4;48.6811;0.170667
20191014073124149_HFKVARY-R1_snap.fits;4.8537;26519.5;3.28184;0
20191014073300917_HFKVARY-R1_met.fits;4.72809;26515.1;11.9992;1.70667
20191014073316447_HFKVARY-R1_met.fits;4.10723;26502;9.03261;0.170667
20191014073319690_HFKVARY-R1_met.fits;3.85258;26515.1;21.1747;0.170667
20191014073224223_HFKVARY-R1_snap.fits;4.87152;26519.5;4.1601;0
20191014073324298_HFKVARY-R1_snap.fits;4.1332;26496.1;4.24023;0
20191014073422325_HFKVARY-R1_met.fits;4.20919;26484.4;10.1166;0.170667
20191014073435295_HFKVARY-R1_met.fits;4.87499;26503.4;17.9547;0.170667
20191014073424373_HFKVARY-R1_snap.fits;4.65466;26478.5;3.86185;0
20191014073523594_HFKVARY-R1_met.fits;3.60867;26502;8.74092;0.170667
20191014073552607_HFKVARY-R1_met.fits;4.38798;26469.7;9.44111;0.341333
20191014073557045_HFKVARY-R1_met.fits;3.56293;26485.8;30.2456;0.512
20191014073524447_HFKVARY-R1_snap.fits;4.66069;26521;3.61679;0
20191014073623498_HFKVARY-R1_met.fits;4.46104;26512.2;13.6774;0.170667
20191014073629983_HFKVARY-R1_met.fits;3.8831;26510.7;8.72388;0.170667
20191014073701386_HFKVARY-R1_met.fits;3.98347;26499;12.3391;1.19467
20191014073624522_HFKVARY-R1_snap.fits;5.39513;26500.5;4.76633;0
20191014073726133_HFKVARY-R1_met.fits;3.93437;26512.2;10.0468;0.341333
20191014073749514_HFKVARY-R1_met.fits;4.60773;26503.4;10.2069;0.170667
20191014073804191_HFKVARY-R1_met.fits;4.00327;26512.2;8.73483;0.170667
20191014073724597_HFKVARY-R1_snap.fits;4.84282;26487.3;4.24006;0
20191014073851466_HFKVARY-R1_met.fits;5.13106;26547.4;21.4863;0.170667
20191014073913823_HFKVARY-R1_met.fits;4.24304;26531.2;10.0971;0.170667
20191014073824671_HFKVARY-R1_snap.fits;4.26531;26485.8;4.57094;0
20191014073947274_HFKVARY-R1_met.fits;4.00563;26482.9;9.88633;0.341333
20191014074002975_HFKVARY-R1_met.fits;4.50671;26500.5;10.4902;0.170667
20191014074015605_HFKVARY-R1_met.fits;4.41305;26485.8;11.4537;0.341333
20191014073924746_HFKVARY-R1_snap.fits;4.00838;26465.3;4.00803;0
20191014074110218_HFKVARY-R1_met.fits;5.09367;26496.1;14.2989;0.170667
20191014074024821_HFKVARY-R1_snap.fits;5.15014;26510.7;3.93807;0
20191014074206538_HFKVARY-R1_met.fits;4.03963;26487.3;8.15906;0.170667
20191014074124895_HFKVARY-R1_snap.fits;5.45207;26484.4;4.54723;0
20191014074228213_HFKVARY-R1_met.fits;5.26799;26487.3;15.7161;0.341333
20191014074224970_HFKVARY-R1_snap.fits;4.69144;26528.3;3.91903;0
20191014074345525_HFKVARY-R1_met.fits;5.39495;26518.1;12.1558;0.170667
20191014074415733_HFKVARY-R1_met.fits;4.53009;26502;53.6023;0.341333
20191014074325045_HFKVARY-R1_snap.fits;5.09274;26509.3;4.26426;0
20191014074429215_HFKVARY-R1_met.fits;4.7703;26525.4;9.92751;0.170667
20191014074446111_HFKVARY-R1_met.fits;4.57584;26494.6;12.5166;0.170667
20191014074459423_HFKVARY-R1_met.fits;4.96834;26500.5;10.6298;0.170667
20191014074425119_HFKVARY-R1_snap.fits;6.43143;26494.6;5.59946;0
20191014074525194_HFKVARY-R1_snap.fits;5.56587;26468.3;4.50606;0
20191014074700255_HFKVARY-R1_met.fits;5.10894;26499;11.2708;0.170667
20191014074625269_HFKVARY-R1_snap.fits;6.32772;26497.6;6.22167;0
20191014074725343_HFKVARY-R1_snap.fits;6.4289;26465.3;5.14664;0
20191014074825418_HFKVARY-R1_snap.fits;6.29039;26532.7;3.69255;0
20191014074925493_HFKVARY-R1_snap.fits;6.62671;26460.9;5.01549;0
20191014075025567_HFKVARY-R1_snap.fits;5.34289;26453.6;4.84489;0
20191014075125642_HFKVARY-R1_snap.fits;7.51403;26449.2;6.29598;0
20191014075225717_HFKVARY-R1_snap.fits;6.10249;26504.9;4.60726;0
20191014075325791_HFKVARY-R1_snap.fits;6.92773;26484.4;5.66433;0
20191014075425866_HFKVARY-R1_snap.fits;7.72341;26502;7.34856;0
20191014075525941_HFKVARY-R1_snap.fits;9.94505;26460.9;8.11744;0
20191014075626015_HFKVARY-R1_snap.fits;12.5722;26453.6;10.1114;0
20191014075744863_HFKVARY-R1_met.fits;6.64342;26485.8;13.3566;0.170667
20191014075802783_HFKVARY-R1_met.fits;8.0188;26507.8;19.1066;0.341333
20191014075726090_HFKVARY-R1_snap.fits;5.68076;26516.6;4.69296;0
20191014075853130_HFKVARY-R1_met.fits;7.0235;26509.3;18.4634;0.170667
20191014075913951_HFKVARY-R1_met.fits;7.73115;26545.9;34.6497;0.170667
20191014075826165_HFKVARY-R1_snap.fits;6.42977;26493.2;9.81887;0
20191014075926239_HFKVARY-R1_snap.fits;9.10623;26512.2;6.68482;0
