#timestamp,LO_Frequency,Hit,StdDev 
1571047215.3,286046997.4,N
1571047235.1,286046997.2,N
1571047255.9,286046997.2,N
1571047275.7,286046997.9,N
1571047295.5,286046996.2,N
1571047315.4,286046993.8,Y
1571047335.2,286046997.5,P
1571047355.0,286046995.0,P
1571047355.9,286046995.0,P
1571047375.8,286046996.1,N
1571047395.6,286046995.9,N
1571047415.5,286046994.3,Y
1571047435.3,286046998.0,P
1571047455.1,286046995.4,P
1571047475.9,286046995.8,P
1571047495.7,286046996.3,Y
1571047515.6,286046998.9,P
1571047535.4,286046998.6,N
1571047555.2,286046999.6,N
1571047575.1,286046997.0,N
1571047576.0,286046997.0,N
1571047595.8,286046995.1,Y
1571047615.7,286046999.5,P
1571047635.5,286046996.6,P
1571047655.3,286046998.9,N
1571047675.2,286046998.5,N
1571047695.9,286046998.9,N
1571047715.7,286046997.9,N
1571047735.6,286046995.2,Y
1571047755.4,286046994.9,P
1571047775.3,286046995.5,N
1571047795.1,286046997.6,N
1571047796.0,286046997.6,N
1571047815.8,286046997.5,N
1571047835.7,286046996.1,Y
1571047855.5,286046999.0,P
1571047875.4,286046998.6,N
1571047895.2,286046997.1,P
1571047915.0,286046998.7,N
1571047915.9,286046998.7,N
1571047935.8,286046999.0,N
1571047955.6,286047000.6,N
1571047975.4,286046999.4,N
1571047995.3,286046999.6,N
1571048015.1,286046997.9,N
1571048035.9,286046995.5,Y
1571048055.7,286046997.3,P
1571048075.5,286046997.9,P
1571048095.4,286046997.2,P
1571048115.2,286046998.0,Y
1571048135.1,286046999.1,P
1571048136.0,286046999.1,N
1571048155.8,286046999.4,N
1571048175.6,286046996.7,Y
1571048195.5,286046999.6,P
1571048215.3,286046998.0,P
1571048235.1,286046996.7,P
1571048255.9,286046997.2,N
1571048275.7,286046997.9,N
1571048295.6,286046997.9,N
1571048315.4,286046997.6,N
1571048335.2,286046996.6,Y
1571048355.1,286046998.3,P
1571048356.0,286046998.3,P
1571048375.8,286046997.1,P
1571048395.7,286046997.8,Y
1571048415.5,286046997.0,P
1571048435.3,286046996.7,P
1571048455.2,286046995.3,P
1571048475.0,286046995.2,Y
1571048475.9,286046995.2,P
1571048495.8,286047000.9,N
1571048515.6,286047002.5,N
1571048535.4,286047002.0,N
1571048555.3,286047001.9,N
1571048575.1,286047002.8,N
1571048595.8,286047000.5,N
1571048615.7,286047000.6,N
1571048635.5,286046998.4,N
1571048655.4,286046998.4,N
1571048675.2,286047001.1,N
1571048695.0,286046999.3,N
1571048695.9,286046999.3,N
1571048715.8,286046996.5,N
1571048735.6,286046998.0,N
1571048755.5,286046995.6,N
1571048775.3,286046996.4,N
1571048795.1,286046996.4,N
1571048815.9,286046995.2,N
1571048835.7,286046995.8,N
1571048855.5,286046995.1,N
1571048875.4,286046995.4,N
1571048895.2,286046995.3,N
1571048915.1,286046995.6,N
1571048916.0,286046995.6,N
1571048935.8,286046995.4,N
1571048955.6,286046996.0,N
1571048975.5,286046996.3,N
1571048995.3,286046994.4,N
1571049015.2,286046991.7,Y
1571049035.9,286046993.6,P
1571049055.7,286046994.5,N
1571049075.6,286046994.4,P
1571049095.4,286046992.8,Y
1571049115.2,286046999.0,P
1571049135.1,286046997.1,N
1571049136.0,286046997.1,N
1571049155.8,286046995.0,Y
1571049175.7,286046997.0,P
1571049195.5,286046999.1,P
1571049215.3,286046997.2,N
1571049235.2,286046999.5,N
1571049255.0,286046999.4,N
1571049255.9,286046999.4,N
1571049275.8,286046997.7,N
1571049295.6,286046996.9,N
1571049315.4,286046999.6,N
1571049335.3,286046999.2,N
1571049355.1,286046999.5,N
1571049375.8,286046997.5,N
1571049395.7,286046996.5,Y
1571049415.5,286046999.2,P
1571049435.4,286046997.2,P
1571049455.2,286046996.8,P
1571049475.1,286046997.5,N
1571049476.0,286046997.5,N
1571049495.8,286046995.8,Y
1571049515.6,286046997.3,P
1571049535.5,286046997.7,P
1571049555.3,286046999.4,P
1571049575.1,286046998.5,N
1571049595.9,286047000.6,N
1571049615.7,286047001.1,N
1571049635.6,286046999.2,N
1571049655.4,286046996.8,N
1571049675.2,286046997.1,N
1571049695.1,286046999.6,N
1571049696.0,286046999.6,N
1571049715.8,286046996.9,N
1571049735.6,286046998.0,N
1571049755.5,286046995.5,Y
1571049775.3,286046997.5,P
1571049795.2,286046997.1,P
1571049815.0,286046997.0,P
1571049815.9,286046997.0,Y
1571049835.7,286047000.9,P
1571049855.6,286046998.4,N
1571049875.4,286046996.5,N
1571049895.3,286046996.6,N
1571049915.1,286046996.9,N
1571049916.0,286046996.9,N
1571049935.8,286046996.8,N
1571049955.7,286046996.7,N
1571049975.5,286046999.4,N
1571049995.4,286046999.0,N
1571050015.2,286046999.3,N
1571050035.0,286047001.1,N
1571050035.9,286047001.1,N
1571050055.8,286046998.3,N
1571050075.6,286046994.9,Y
1571050095.4,286046999.5,P
1571050115.3,286046999.6,N
1571050135.1,286046999.3,N
1571050155.9,286046995.0,Y
1571050175.7,286046997.4,P
1571050195.5,286046994.9,P
1571050215.4,286046996.4,N
1571050235.2,286046996.2,N
1571050255.1,286046995.1,Y
1571050256.0,286046995.1,P
1571050275.8,286046998.1,N
1571050295.6,286046998.6,N
1571050315.5,286047001.1,N
1571050335.3,286047001.2,N
1571050355.1,286047000.9,N
1571050375.9,286046999.3,N
1571050395.7,286046996.8,N
1571050415.6,286046997.0,N
1571050435.4,286046997.7,N
1571050455.2,286046997.8,N
1571050475.1,286046996.7,N
1571050476.0,286046996.7,N
1571050495.8,286046999.3,N
1571050515.6,286046996.6,N
1571050535.5,286046997.0,N
1571050555.3,286046997.2,N
1571050575.2,286046997.0,N
1571050595.9,286046999.1,N
1571050615.7,286047001.1,N
1571050635.6,286046998.5,N
1571050655.4,286046998.9,N
1571050675.2,286046997.0,N
1571050695.1,286046997.4,N
1571050696.0,286046997.4,N
1571050715.8,286046999.5,N
1571050735.7,286046996.8,N
1571050755.5,286046997.8,N
1571050775.3,286046995.9,N
1571050795.2,286046993.6,Y
