# file name; noise; peak f.; mag.; duration
20191014210043082_HFKVARY-R1_met.fits;5.79203;26497.6;36.4889;0.341333
20191014210104586_HFKVARY-R1_met.fits;4.93339;26499;14.0228;0.170667
20191014210024479_HFKVARY-R1_snap.fits;5.18507;26513.7;4.11771;0
20191014210136159_HFKVARY-R1_met.fits;4.77791;26471.2;9.67756;1.19467
20191014210211999_HFKVARY-R1_met.fits;5.37375;26463.9;17.381;0.341333
20191014210124554_HFKVARY-R1_snap.fits;5.21453;26466.8;4.29459;0
20191014210221727_HFKVARY-R1_met.fits;5.08155;26502;24.7332;0.341333
20191014210315487_HFKVARY-R1_met.fits;4.86513;26502;22.8707;0.170667
20191014210224629_HFKVARY-R1_snap.fits;5.03536;26522.5;4.11135;0
20191014210324191_HFKVARY-R1_met.fits;4.61098;26537.1;22.2564;0.512
20191014210324703_HFKVARY-R1_snap.fits;5.74075;26485.8;4.2014;0
20191014210500106_HFKVARY-R1_met.fits;4.61703;26519.5;9.24656;0.341333
20191014210424778_HFKVARY-R1_snap.fits;5.08904;26477.1;4.67237;0
20191014210524853_HFKVARY-R1_snap.fits;5.40293;26482.9;3.73621;0
20191014210633631_HFKVARY-R1_met.fits;5.11035;26504.9;40.3862;1.19467
20191014210645749_HFKVARY-R1_met.fits;6.35711;26477.1;55.9321;0.341333
20191014210624927_HFKVARY-R1_snap.fits;5.92574;26488.8;5.44492;0
20191014210750261_HFKVARY-R1_met.fits;5.2035;26506.3;11.0625;0.170667
20191014210725002_HFKVARY-R1_snap.fits;5.26714;26541.5;4.22729;0
20191014210837706_HFKVARY-R1_met.fits;4.60114;26523.9;32.9121;0.512
20191014210825077_HFKVARY-R1_snap.fits;4.98488;26452.1;5.03494;0
20191014210952117_HFKVARY-R1_met.fits;5.4089;26494.6;30.7065;0.341333
20191014211019594_HFKVARY-R1_met.fits;5.45364;26513.7;20.4681;0.341333
20191014210925151_HFKVARY-R1_snap.fits;5.09968;26480;3.97895;0
20191014211025226_HFKVARY-R1_snap.fits;4.51763;26544.4;4.33226;0
20191014211124277_HFKVARY-R1_met.fits;5.93866;26493.2;15.294;0.341333
20191014211154314_HFKVARY-R1_met.fits;5.75143;26518.1;19.5591;0.341333
20191014211212063_HFKVARY-R1_met.fits;4.89953;26477.1;10.6885;0.682667
20191014211125301_HFKVARY-R1_snap.fits;5.34062;26523.9;4.11684;0
20191014211225375_HFKVARY-R1_snap.fits;5.19197;26499;3.81401;0
20191014211329205_HFKVARY-R1_met.fits;5.40448;26503.4;40.3183;0.341333
20191014211359413_HFKVARY-R1_met.fits;5.13946;26469.7;147.661;0.341333
20191014211406069_HFKVARY-R1_met.fits;5.07827;26484.4;65.1947;0.341333
20191014211325450_HFKVARY-R1_snap.fits;5.62534;26515.1;4.31453;0
20191014211427914_HFKVARY-R1_met.fits;4.81291;26481.4;10.1671;0.682667
20191014211510069_HFKVARY-R1_met.fits;5.17496;26509.3;14.5244;0.341333
20191014211517749_HFKVARY-R1_met.fits;5.2802;26515.1;13.6597;0.170667
20191014211425525_HFKVARY-R1_snap.fits;5.25386;26466.8;5.57318;0
20191014211525599_HFKVARY-R1_snap.fits;4.50308;26494.6;4.89519;0
20191014211701343_HFKVARY-R1_met.fits;4.89473;26516.6;18.6643;0.341333
20191014211625674_HFKVARY-R1_snap.fits;5.9492;26531.2;4.99538;0
20191014211748447_HFKVARY-R1_met.fits;4.47719;26509.3;22.3654;0.170667
20191014211752543_HFKVARY-R1_met.fits;5.49163;26494.6;21.9292;0.512
20191014211808415_HFKVARY-R1_met.fits;5.30703;26494.6;10.853;0.341333
20191014211725749_HFKVARY-R1_snap.fits;5.90156;26465.3;4.20146;0
20191014211826165_HFKVARY-R1_met.fits;6.14859;26537.1;37.1935;0.341333
20191014211834527_HFKVARY-R1_met.fits;5.78444;26496.1;14.1246;0.170667
20191014211825823_HFKVARY-R1_snap.fits;5.5454;26506.3;4.10769;0
20191014211948938_HFKVARY-R1_met.fits;4.6554;26475.6;10.2029;0.341333
20191014211925898_HFKVARY-R1_snap.fits;5.4601;26518.1;4.64628;0
20191014212026485_HFKVARY-R1_met.fits;5.36089;26490.2;18.2398;0.170667
20191014212036895_HFKVARY-R1_met.fits;5.52607;26515.1;11.1728;0.341333
20191014212047647_HFKVARY-R1_met.fits;6.03836;26504.9;12.7119;0.170667
20191014212052767_HFKVARY-R1_met.fits;5.42389;26493.2;40.6143;0.512
20191014212104885_HFKVARY-R1_met.fits;4.87357;26477.1;11.0427;0.341333
20191014212116149_HFKVARY-R1_met.fits;5.05239;26504.9;44.0545;0.341333
20191014212025973_HFKVARY-R1_snap.fits;4.99224;26499;4.94055;0
20191014212125365_HFKVARY-R1_met.fits;5.61843;26509.3;12.8604;0.170667
20191014212204789_HFKVARY-R1_met.fits;5.39801;26491.7;47.1147;1.19467
20191014212126047_HFKVARY-R1_snap.fits;5.02764;26485.8;3.73686;0
20191014212226122_HFKVARY-R1_snap.fits;5.55022;26538.6;4.05314;0
20191014212329269_HFKVARY-R1_met.fits;4.82306;26504.9;20.8376;0.341333
20191014212357599_HFKVARY-R1_met.fits;5.58149;26502;11.6872;0.170667
20191014212413983_HFKVARY-R1_met.fits;5.10205;26516.6;52.8903;0.341333
20191014212326197_HFKVARY-R1_snap.fits;5.51782;26485.8;3.81139;0
20191014212425930_HFKVARY-R1_met.fits;4.814;26522.5;10.4055;0.170667
20191014212426271_HFKVARY-R1_snap.fits;4.65074;26494.6;32.7875;0
20191014212524639_HFKVARY-R1_met.fits;4.65074;26494.6;32.7875;0.512
20191014212526346_HFKVARY-R1_snap.fits;5.05931;26499;4.94174;0
20191014212702431_HFKVARY-R1_met.fits;5.80073;26488.8;30.5608;0.512
20191014212626421_HFKVARY-R1_snap.fits;5.24105;26468.3;4.69926;0
20191014212737418_HFKVARY-R1_met.fits;5.40062;26491.7;14.2687;2.048
20191014212726495_HFKVARY-R1_snap.fits;4.61886;26482.9;3.97445;0
20191014212914698_HFKVARY-R1_met.fits;4.40847;26493.2;11.1381;0.341333
20191014212826570_HFKVARY-R1_snap.fits;5.6278;26538.6;4.85493;0
20191014212926645_HFKVARY-R1_snap.fits;4.67164;26535.6;5.02854;0
20191014213114847_HFKVARY-R1_met.fits;5.13246;26529.8;11.2333;0.170667
20191014213026719_HFKVARY-R1_snap.fits;5.18804;26466.8;3.94673;0
20191014213123210_HFKVARY-R1_met.fits;5.95408;26507.8;28.7292;0.341333
20191014213153077_HFKVARY-R1_met.fits;5.94485;26499;37.0233;0.512
20191014213126794_HFKVARY-R1_snap.fits;4.98886;26450.7;4.83732;0
20191014213227381_HFKVARY-R1_met.fits;5.04763;26512.2;173.335;0.853333
20191014213226869_HFKVARY-R1_snap.fits;4.28948;26493.2;4.30503;0
20191014213330015_HFKVARY-R1_met.fits;4.14145;26510.7;17.2058;0.512
20191014213342133_HFKVARY-R1_met.fits;4.95921;26512.2;10.3806;0.170667
20191014213353567_HFKVARY-R1_met.fits;4.9429;26484.4;18.7985;0.512
20191014213405173_HFKVARY-R1_met.fits;4.66444;26504.9;14.7999;0.341333
20191014213408586_HFKVARY-R1_met.fits;4.84301;26544.4;21.6554;1.536
20191014213326943_HFKVARY-R1_snap.fits;5.3258;26534.2;4.70506;0
20191014213428042_HFKVARY-R1_met.fits;5.08871;26499;11.2018;0.170667
20191014213515487_HFKVARY-R1_met.fits;4.58498;26474.1;24.2828;0.170667
20191014213518901_HFKVARY-R1_met.fits;4.39153;26485.8;10.3489;0.170667
20191014213427018_HFKVARY-R1_snap.fits;5.16019;26466.8;4.81535;0
20191014213557130_HFKVARY-R1_met.fits;5.0925;26519.5;26.0013;0.341333
20191014213527093_HFKVARY-R1_snap.fits;4.77757;26515.1;3.5591;0
20191014213637066_HFKVARY-R1_met.fits;4.95292;26494.6;15.8333;0.170667
20191014213704543_HFKVARY-R1_met.fits;4.42628;26497.6;13.2379;0.170667
20191014213713930_HFKVARY-R1_met.fits;4.61694;26497.6;11.7142;0.170667
20191014213627167_HFKVARY-R1_snap.fits;4.6879;26513.7;5.38087;0
20191014213731338_HFKVARY-R1_met.fits;5.60472;26493.2;15.2198;0.341333
20191014213753013_HFKVARY-R1_met.fits;4.28697;26500.5;9.309;0.170667
20191014213805471_HFKVARY-R1_met.fits;4.88428;26500.5;11.2056;1.024
20191014213727242_HFKVARY-R1_snap.fits;5.4703;26493.2;4.88277;0
20191014213846261_HFKVARY-R1_met.fits;5.12947;26477.1;12.6685;0.170667
20191014213827317_HFKVARY-R1_snap.fits;5.1209;26537.1;4.50712;0
20191014213938143_HFKVARY-R1_met.fits;5.11041;26509.3;44.0197;1.87733
20191014213943605_HFKVARY-R1_met.fits;5.63315;26518.1;20.8569;0.341333
20191014213927391_HFKVARY-R1_snap.fits;6.30408;26522.5;5.44043;0
20191014214037535_HFKVARY-R1_met.fits;5.05336;26510.7;22.4126;0.512
20191014214049653_HFKVARY-R1_met.fits;5.18293;26522.5;22.7651;0.341333
20191014214027466_HFKVARY-R1_snap.fits;4.36124;26460.9;4.46434;0
20191014214203722_HFKVARY-R1_met.fits;4.55713;26465.3;13.8029;0.170667
20191014214208671_HFKVARY-R1_met.fits;5.05267;26487.3;16.8477;0.341333
20191014214127541_HFKVARY-R1_snap.fits;5.10352;26465.3;4.24434;0
20191014214234954_HFKVARY-R1_met.fits;6.34239;26499;14.5666;0.341333
20191014214307381_HFKVARY-R1_met.fits;5.2392;26490.2;14.456;0.341333
20191014214227615_HFKVARY-R1_snap.fits;5.4132;26462.4;4.45735;0
20191014214348341_HFKVARY-R1_met.fits;4.91475;26481.4;10.1574;0.170667
20191014214351242_HFKVARY-R1_met.fits;4.45416;26540;15.8079;0.341333
20191014214410698_HFKVARY-R1_met.fits;5.20481;26493.2;14.2313;0.341333
20191014214327690_HFKVARY-R1_snap.fits;5.73118;26522.5;4.93996;0
20191014214427253_HFKVARY-R1_met.fits;5.25351;26496.1;18.0756;0.341333
20191014214503263_HFKVARY-R1_met.fits;4.75803;26499;16.1139;0.341333
20191014214427765_HFKVARY-R1_snap.fits;5.07319;26540;4.52792;0
20191014214550026_HFKVARY-R1_met.fits;4.91584;26456.5;12.0398;9.38667
20191014214621770_HFKVARY-R1_met.fits;4.70567;26496.1;10.6346;0.170667
20191014214527839_HFKVARY-R1_snap.fits;4.93063;26475.6;4.18663;0
20191014214638666_HFKVARY-R1_met.fits;6.31719;26504.9;25.3478;0.170667
20191014214648906_HFKVARY-R1_met.fits;5.7093;26509.3;13.0411;0.170667
20191014214627914_HFKVARY-R1_snap.fits;5.48909;26475.6;4.56259;0
20191014214733791_HFKVARY-R1_met.fits;5.26191;26502;22.1075;0.170667
20191014214808095_HFKVARY-R1_met.fits;5.08409;26484.4;41.0655;1.024
20191014214727989_HFKVARY-R1_snap.fits;5.21611;26502;4.15684;0
20191014214828063_HFKVARY-R1_snap.fits;5.50646;26526.9;4.4354;0
20191014214947082_HFKVARY-R1_met.fits;5.46952;26485.8;23.5969;0.170667
20191014214928138_HFKVARY-R1_snap.fits;4.78622;26452.1;4.93732;0
20191014215029749_HFKVARY-R1_met.fits;5.07188;26485.8;15.1043;0.341333
20191014215034869_HFKVARY-R1_met.fits;5.72831;26512.2;12.1297;0.341333
20191014215116853_HFKVARY-R1_met.fits;5.54386;26491.7;16.6099;0.341333
20191014215028213_HFKVARY-R1_snap.fits;6.56242;26449.2;4.60372;0
20191014215157301_HFKVARY-R1_met.fits;4.98595;26503.4;34.2637;0.341333
20191014215214367_HFKVARY-R1_met.fits;4.59533;26494.6;10.459;0.170667
20191014215128287_HFKVARY-R1_snap.fits;5.54154;26484.4;4.89008;0
20191014215225461_HFKVARY-R1_met.fits;5.69133;26502;14.1616;0.170667
20191014215316149_HFKVARY-R1_met.fits;5.70569;26518.1;13.0736;0.341333
20191014215228362_HFKVARY-R1_snap.fits;5.46395;26535.6;4.47505;0
20191014215417930_HFKVARY-R1_met.fits;4.42714;26488.8;16.0869;0.341333
20191014215328437_HFKVARY-R1_snap.fits;5.77338;26450.7;5.11538;0
20191014215437386_HFKVARY-R1_met.fits;5.79021;26504.9;22.2254;0.341333
20191014215428511_HFKVARY-R1_snap.fits;5.09076;26529.8;5.23893;0
20191014215557087_HFKVARY-R1_met.fits;5.47589;26482.9;26.815;0.341333
20191014215528586_HFKVARY-R1_snap.fits;4.80732;26547.4;5.02025;0
20191014215628661_HFKVARY-R1_snap.fits;6.42336;26534.2;4.05681;0
20191014215745631_HFKVARY-R1_met.fits;5.88876;26518.1;21.905;0.512
20191014215728735_HFKVARY-R1_snap.fits;5.40265;26541.5;4.89666;0
20191014215849802_HFKVARY-R1_met.fits;6.946;26497.6;14.5544;0.170667
20191014215828810_HFKVARY-R1_snap.fits;5.90366;26465.3;4.71575;0
20191014215928885_HFKVARY-R1_snap.fits;6.18255;26531.2;5.12106;0
