#timestamp,LO_Frequency,Hit,StdDev 
1571054415.6,286047004.4,N
1571054435.5,286047003.2,N
1571054455.3,286047003.4,N
1571054475.2,286047001.7,N
1571054495.9,286047003.9,N
1571054515.7,286047001.7,N
1571054535.6,286047001.8,N
1571054555.4,286047003.8,N
1571054575.3,286047001.3,N
1571054595.1,286047001.8,N
1571054596.0,286047001.8,N
1571054615.8,286047001.6,N
1571054635.7,286047004.0,N
1571054655.5,286047004.1,N
1571054675.3,286047001.8,N
1571054695.2,286047000.5,N
1571054715.0,286047002.2,N
1571054715.9,286047002.2,N
1571054735.8,286047003.9,N
1571054755.6,286047005.9,Y
1571054775.4,286047003.3,P
1571054795.3,286047004.9,P
1571054815.1,286047005.3,P
1571054835.9,286047003.6,N
1571054855.7,286047003.6,Y
1571054875.5,286047000.1,P
1571054895.4,286047002.4,N
1571054915.2,286047001.9,N
1571054935.1,286047002.5,N
1571054936.0,286047002.5,N
1571054955.8,286047004.4,Y
1571054975.6,286047002.6,P
1571054995.5,286046998.3,P
1571055015.3,286046999.4,N
1571055035.1,286046998.5,N
1571055055.9,286047000.0,N
1571055075.7,286046999.9,N
1571055095.6,286047000.5,N
1571055115.4,286047000.3,N
1571055135.2,286046999.7,N
1571055155.1,286046999.7,N
1571055156.0,286046999.7,N
1571055175.8,286047000.8,N
1571055195.7,286047002.5,N
1571055215.5,286047003.8,N
1571055235.3,286047003.5,N
1571055255.2,286047005.5,Y
1571055275.0,286047004.2,P
1571055275.9,286047004.2,N
1571055295.8,286047003.8,N
1571055315.6,286047003.8,N
1571055335.4,286047005.6,Y
1571055355.3,286047000.2,P
1571055375.1,286047002.3,N
1571055395.8,286046999.9,N
1571055415.7,286047001.1,N
1571055435.5,286047000.3,N
1571055455.4,286046998.2,N
1571055475.2,286046998.9,N
1571055495.0,286046998.7,N
1571055495.9,286046998.7,N
1571055515.8,286047000.5,N
1571055535.6,286047000.5,N
1571055555.4,286047002.0,N
1571055575.3,286047002.2,N
1571055595.1,286047002.7,N
1571055615.9,286047000.8,N
1571055635.7,286047002.4,N
1571055655.5,286047002.0,N
1571055675.4,286047001.6,N
1571055695.2,286047001.7,N
1571055715.0,286047001.9,N
1571055715.9,286047001.9,N
1571055735.8,286047001.4,N
1571055755.6,286047001.7,N
1571055775.5,286047001.7,N
1571055795.3,286047001.5,N
1571055815.1,286047001.6,N
1571055835.9,286047002.9,N
1571055855.7,286047004.7,Y
1571055875.6,286043830.3,P
1571055895.4,286047005.2,N
1571055915.2,286047006.4,N
1571055935.1,286047006.8,N
1571055936.0,286047006.8,N
1571055955.8,286047004.9,N
1571055975.6,286047002.9,N
1571055995.5,286047005.9,N
1571056015.3,286043881.7,Y
1571056035.2,286047355.0,P
1571056055.9,286042057.0,P
1571056075.7,286047356.0,N
1571056095.6,286047353.3,N
1571056115.4,286047354.7,N
1571056135.2,286047354.7,N
1571056155.1,286047354.2,N
1571056156.0,286047354.2,N
1571056175.8,286047352.0,N
1571056195.7,286047354.1,N
1571056215.5,286047353.9,N
1571056235.3,286047353.8,N
1571056255.2,286047356.4,N
1571056275.0,286047355.6,N
1571056275.9,286047370.3,N
1571056295.8,286047355.2,N
1571056315.6,286047355.8,N
1571056335.4,286047353.3,N
1571056355.3,286047355.8,N
1571056375.1,286047354.9,N
1571056395.8,286047355.0,N
1571056415.7,286047355.9,N
1571056435.5,286047353.7,N
1571056455.4,286047355.5,N
1571056475.2,286047356.1,N
1571056495.0,286047356.0,N
1571056495.9,286047356.0,N
1571056515.8,286047355.9,N
1571056535.6,286047355.2,N
1571056555.4,286047355.3,N
1571056575.3,286047358.0,N
1571056595.1,286047355.3,N
1571056615.9,286047355.0,Y
1571056635.7,286047000.1,P
1571056655.5,286047002.5,N
1571056675.4,286047002.2,N
1571056695.2,286047002.8,N
1571056715.1,286047002.6,N
1571056716.0,286047002.6,N
1571056735.8,286046999.9,N
1571056755.6,286047001.6,N
1571056775.5,286047004.3,N
1571056795.3,286047001.4,N
1571056815.2,286047002.0,N
1571056835.9,286047002.5,N
1571056855.7,286047001.8,N
1571056875.6,286047001.5,N
1571056895.4,286047004.2,N
1571056915.2,286047001.3,N
1571056935.1,286047003.1,N
1571056936.0,286047003.1,N
1571056955.8,286047005.7,N
1571056975.7,286047004.6,N
1571056995.5,286047008.6,N
1571057015.3,286047006.9,N
1571057035.2,286047007.2,N
1571057055.0,286047005.9,N
1571057055.9,286047005.9,N
1571057075.8,286047003.4,N
1571057095.6,286047005.7,N
1571057115.4,286047006.7,N
1571057135.3,286047004.6,N
1571057155.1,286047005.0,N
1571057175.8,286047006.3,N
1571057195.7,286047010.3,Y
1571057215.5,286047003.7,P
1571057235.4,286047003.0,P
1571057255.2,286047002.9,P
1571057275.0,286047007.3,Y
1571057275.9,286047007.3,P
1571057295.8,286047000.6,N
1571057315.6,286047002.0,N
1571057335.5,286047003.5,N
1571057355.3,286047004.2,N
1571057375.1,286047002.9,N
1571057395.9,286047004.1,N
1571057415.7,286047004.1,N
1571057435.5,286047003.9,N
1571057455.4,286047002.0,N
1571057475.2,286047003.9,N
1571057495.1,286047004.0,N
1571057496.0,286047004.0,N
1571057515.8,286047003.4,N
1571057535.6,286047002.9,N
1571057555.5,286047003.2,N
1571057575.3,286047004.4,Y
1571057595.1,286046999.9,P
1571057615.9,286047001.0,N
1571057635.7,286047001.6,N
1571057655.6,286047003.6,N
1571057675.4,286047002.9,N
1571057695.2,286047005.9,Y
1571057715.1,286047004.3,P
1571057716.0,286047004.3,P
1571057735.8,286047002.0,N
1571057755.7,286047001.8,N
1571057775.5,286047002.8,N
1571057795.3,286047002.0,N
1571057815.2,286047005.2,Y
1571057835.0,286047004.3,P
1571057835.9,286047004.3,P
1571057855.8,286047001.7,N
1571057875.6,286047001.3,N
1571057895.4,286047003.3,N
1571057915.3,286047003.2,N
1571057935.1,286047002.7,N
1571057955.8,286047000.0,N
1571057975.7,286047002.6,N
1571057995.5,286047002.5,N
