# file name; noise; peak f.; mag.; duration
20191014140025375_HFKVARY-R1_met.fits;5.64751;26509.3;12.2293;0.341333
20191014140059338_HFKVARY-R1_met.fits;5.48828;26497.6;33.4967;0.341333
20191014140102239_HFKVARY-R1_met.fits;5.43738;26493.2;29.7129;0.170667
20191014140124426_HFKVARY-R1_met.fits;4.12214;26516.6;15.1831;0.341333
20191014140145247_HFKVARY-R1_met.fits;5.66751;26504.9;27.9245;0.341333
20191014140053194_HFKVARY-R1_snap.fits;5.39624;26485.8;4.60361;0
20191014140207775_HFKVARY-R1_met.fits;4.86045;26490.2;13.3245;0.170667
20191014140153269_HFKVARY-R1_snap.fits;5.62386;26541.5;4.75213;0
20191014140253343_HFKVARY-R1_snap.fits;5.20796;26475.6;5.6337;0
20191014140358879_HFKVARY-R1_met.fits;3.99382;26504.9;8.97426;0.170667
20191014140422431_HFKVARY-R1_met.fits;4.43312;26506.3;16.9522;1.36533
20191014140353418_HFKVARY-R1_snap.fits;5.04836;26507.8;5.95197;0
20191014140540085_HFKVARY-R1_met.fits;4.99434;26504.9;31.7886;0.512
20191014140453493_HFKVARY-R1_snap.fits;5.50703;26462.4;4.75298;0
20191014140551007_HFKVARY-R1_met.fits;5.6251;26521;32.5555;0.341333
20191014140620533_HFKVARY-R1_met.fits;4.9363;26500.5;46.2386;0.341333
20191014140553567_HFKVARY-R1_snap.fits;5.86344;26518.1;5.34174;0
20191014140652106_HFKVARY-R1_met.fits;5.47473;26512.2;46.3783;0.341333
20191014140700981_HFKVARY-R1_met.fits;6.53528;26510.7;16.4284;0.170667
20191014140713269_HFKVARY-R1_met.fits;5.17174;26509.3;18.9275;1.536
20191014140718559_HFKVARY-R1_met.fits;5.20457;26503.4;10.6053;0.170667
20191014140728287_HFKVARY-R1_met.fits;5.40448;26503.4;10.8443;0.170667
20191014140653642_HFKVARY-R1_snap.fits;5.74964;26475.6;3.78268;0
20191014140822047_HFKVARY-R1_met.fits;5.5823;26494.6;17.6409;0.170667
20191014140836213_HFKVARY-R1_met.fits;6.41254;26504.9;15.3069;0.170667
20191014140838261_HFKVARY-R1_met.fits;5.40046;26497.6;11.447;0.341333
20191014140846111_HFKVARY-R1_met.fits;5.49546;26506.3;12.7505;0.512
20191014140753717_HFKVARY-R1_snap.fits;5.63038;26526.9;4.6427;0
20191014140850378_HFKVARY-R1_met.fits;5.29178;26535.6;11.0555;0.170667
20191014140912565_HFKVARY-R1_met.fits;4.7478;26497.6;11.4144;0.170667
20191014140940554_HFKVARY-R1_met.fits;5.34484;26523.9;33.3721;0.853333
20191014140853791_HFKVARY-R1_snap.fits;5.2663;26494.6;18.2543;0
20191014140950282_HFKVARY-R1_met.fits;6.01712;26502;42.7967;2.21867
20191014140953866_HFKVARY-R1_snap.fits;5.71089;26487.3;4.30613;0
20191014141051210_HFKVARY-R1_met.fits;5.34459;26503.4;14.9238;0.341333
20191014141100938_HFKVARY-R1_met.fits;3.69963;26502;11.6968;0.512
20191014141103669_HFKVARY-R1_met.fits;5.48281;26500.5;15.9617;0.170667
20191014141114421_HFKVARY-R1_met.fits;5.27586;26523.9;13.2755;0.341333
20191014141053941_HFKVARY-R1_snap.fits;6.46981;26456.5;4.44405;0
20191014141223029_HFKVARY-R1_met.fits;5.20087;26502;10.9975;0.170667
20191014141242143_HFKVARY-R1_met.fits;5.39189;26494.6;36.3798;0.341333
20191014141154015_HFKVARY-R1_snap.fits;4.9609;26499;3.99683;0
20191014141255455_HFKVARY-R1_met.fits;5.68883;26481.4;82.3512;0.512
20191014141301429_HFKVARY-R1_met.fits;5.81627;26504.9;11.7571;0.170667
20191014141305525_HFKVARY-R1_met.fits;6.34137;26497.6;17.8718;0.170667
20191014141315423_HFKVARY-R1_met.fits;6.0557;26503.4;24.8513;0.341333
20191014141348191_HFKVARY-R1_met.fits;5.52105;26518.1;20.777;0.512
20191014141254090_HFKVARY-R1_snap.fits;7.14734;26475.6;5.08463;0
20191014141359114_HFKVARY-R1_met.fits;4.84953;26475.6;9.74015;0.170667
20191014141438709_HFKVARY-R1_met.fits;5.05873;26499;15.1537;0.682667
20191014141354165_HFKVARY-R1_snap.fits;5.00964;26532.7;4.46191;0
20191014141452021_HFKVARY-R1_met.fits;4.57001;26512.2;17.2925;0.170667
20191014141456117_HFKVARY-R1_met.fits;4.77494;26487.3;23.1593;0.170667
20191014141505845_HFKVARY-R1_met.fits;5.32009;26499;40.1925;0.341333
20191014141510282_HFKVARY-R1_met.fits;4.41556;26494.6;18.0586;0.170667
20191014141521205_HFKVARY-R1_met.fits;4.65384;26509.3;10.5649;0.170667
20191014141534858_HFKVARY-R1_met.fits;4.32831;26500.5;12.5691;0.682667
20191014141545439_HFKVARY-R1_met.fits;5.26861;26484.4;11.8;0.170667
20191014141454239_HFKVARY-R1_snap.fits;5.343;26452.1;4.27797;0
20191014141626399_HFKVARY-R1_met.fits;5.05841;26519.5;10.4551;0.341333
20191014141649269_HFKVARY-R1_met.fits;5.50681;26518.1;11.6089;0.170667
20191014141554314_HFKVARY-R1_snap.fits;5.37281;26538.6;4.76621;0
20191014141733642_HFKVARY-R1_met.fits;4.53891;26504.9;9.54158;0.170667
20191014141654389_HFKVARY-R1_snap.fits;5.19265;26458;4.21088;0
20191014141758047_HFKVARY-R1_met.fits;5.35114;26510.7;18.3139;0.170667
20191014141807775_HFKVARY-R1_met.fits;4.70265;26502;12.6371;0.341333
20191014141843786_HFKVARY-R1_met.fits;5.09554;26503.4;39.3265;0.341333
20191014141754463_HFKVARY-R1_snap.fits;5.54819;26493.2;5.4211;0
20191014141854367_HFKVARY-R1_met.fits;4.76573;26516.6;21.1488;0.341333
20191014141858805_HFKVARY-R1_met.fits;5.3168;26488.8;13.267;0.170667
20191014141921162_HFKVARY-R1_met.fits;5.19924;26499;14.4381;0.170667
20191014141854538_HFKVARY-R1_snap.fits;5.69396;26468.3;3.14487;0
20191014142027039_HFKVARY-R1_met.fits;5.10215;26478.5;13.5775;0.170667
20191014141954613_HFKVARY-R1_snap.fits;6.15607;26475.6;5.32328;0
20191014142106122_HFKVARY-R1_met.fits;4.91967;26460.9;42.2329;0.341333
20191014142144181_HFKVARY-R1_met.fits;4.73688;26510.7;10.6705;0.170667
20191014142054687_HFKVARY-R1_snap.fits;5.41003;26509.3;4.03184;0
20191014142155615_HFKVARY-R1_met.fits;4.32233;26487.3;14.0654;0.170667
20191014142158858_HFKVARY-R1_met.fits;3.8648;26509.3;8.32233;0.170667
20191014142204149_HFKVARY-R1_met.fits;5.0375;26510.7;13.0985;0.170667
20191014142154762_HFKVARY-R1_snap.fits;4.78969;26538.6;5.59966;0
20191014142327605_HFKVARY-R1_met.fits;5.91722;26500.5;13.8161;0.170667
20191014142340575_HFKVARY-R1_met.fits;6.83481;26507.8;15.8309;0.341333
20191014142254837_HFKVARY-R1_snap.fits;5.22805;26535.6;5.26232;0
20191014142354058_HFKVARY-R1_met.fits;5.17154;26509.3;27.7478;0.512
20191014142406687_HFKVARY-R1_met.fits;5.69814;26499;14.3263;0.341333
20191014142445087_HFKVARY-R1_met.fits;4.81068;26507.8;9.76415;0.170667
20191014142354911_HFKVARY-R1_snap.fits;5.9367;26513.7;5.1201;0
20191014142505567_HFKVARY-R1_met.fits;4.32532;26504.9;11.3631;0.682667
20191014142534751_HFKVARY-R1_met.fits;5.27165;26519.5;18.5227;0.170667
20191014142542943_HFKVARY-R1_met.fits;5.17016;26516.6;14.7521;0.341333
20191014142550623_HFKVARY-R1_met.fits;5.19271;26510.7;11.432;0.170667
20191014142454986_HFKVARY-R1_snap.fits;5.66551;26544.4;4.63799;0
20191014142610079_HFKVARY-R1_met.fits;6.05213;26541.5;16.1491;0.170667
20191014142615199_HFKVARY-R1_met.fits;4.81173;26518.1;9.74197;0.853333
20191014142620661_HFKVARY-R1_met.fits;4.89658;26459.5;9.79585;0.170667
20191014142644895_HFKVARY-R1_met.fits;5.56855;26507.8;12.126;0.170667
20191014142555061_HFKVARY-R1_snap.fits;6.12537;26543;4.77488;0
20191014142652234_HFKVARY-R1_met.fits;5.38061;26503.4;18.1056;0.170667
20191014142655989_HFKVARY-R1_met.fits;5.86597;26506.3;21.0145;0.341333
20191014142655135_HFKVARY-R1_snap.fits;6.11381;26452.1;4.40414;0
20191014142755210_HFKVARY-R1_met.fits;5.20393;26528.3;12.1928;0.341333
20191014142813813_HFKVARY-R1_met.fits;4.45099;26513.7;9.86011;0.170667
20191014142827125_HFKVARY-R1_met.fits;5.82662;26502;13.5196;0.170667
20191014142849823_HFKVARY-R1_met.fits;5.30269;26462.4;11.2926;0.170667
20191014142755210_HFKVARY-R1_snap.fits;5.22387;26513.7;5.84811;0
20191014142858186_HFKVARY-R1_met.fits;5.21209;26490.2;54.654;0.512
20191014142915935_HFKVARY-R1_met.fits;6.25321;26480;35.4462;0.170667
20191014142941706_HFKVARY-R1_met.fits;5.30718;26494.6;11.7331;0.512
20191014142945119_HFKVARY-R1_met.fits;5.31155;26515.1;15.4095;0.170667
20191014142855285_HFKVARY-R1_snap.fits;4.84526;26472.7;5.85552;0
20191014143003210_HFKVARY-R1_met.fits;5.78968;26513.7;33.8518;0.341333
20191014142955359_HFKVARY-R1_snap.fits;5.1416;26496.1;5.60561;0
20191014143132810_HFKVARY-R1_met.fits;5.74224;26506.3;14.8604;0.341333
20191014143055434_HFKVARY-R1_snap.fits;6.07274;26537.1;5.57189;0
20191014143237493_HFKVARY-R1_met.fits;5.00355;26478.5;42.1297;0.341333
20191014143246538_HFKVARY-R1_met.fits;5.69782;26513.7;17.2861;0.170667
20191014143155509_HFKVARY-R1_snap.fits;4.83597;26491.7;4.58461;0
20191014143301898_HFKVARY-R1_met.fits;6.12784;26487.3;19.3581;0.341333
20191014143312991_HFKVARY-R1_met.fits;4.80048;26509.3;14.2444;0.170667
20191014143349855_HFKVARY-R1_met.fits;5.87245;26503.4;16.4597;0.170667
20191014143255583_HFKVARY-R1_snap.fits;5.7368;26502;3.59377;0
20191014143352927_HFKVARY-R1_met.fits;4.89838;26519.5;21.0072;0.170667
20191014143411530_HFKVARY-R1_met.fits;5.00131;26504.9;11.3481;0.341333
20191014143355658_HFKVARY-R1_snap.fits;5.68594;26468.3;4.52285;0
20191014143519967_HFKVARY-R1_met.fits;4.87104;26525.4;18.262;0.341333
20191014143528842_HFKVARY-R1_met.fits;5.4462;26513.7;11.6728;0.170667
20191014143455733_HFKVARY-R1_snap.fits;5.62226;26499;3.19271;0
20191014143553759_HFKVARY-R1_met.fits;5.04997;26510.7;48.6939;0.341333
20191014143609631_HFKVARY-R1_met.fits;4.85288;26510.7;17.3866;0.170667
20191014143647178_HFKVARY-R1_met.fits;4.32089;26506.3;9.84883;0.170667
20191014143651274_HFKVARY-R1_met.fits;4.55986;26509.3;9.59365;0.170667
20191014143555807_HFKVARY-R1_snap.fits;6.29513;26455.1;4.99171;0
20191014143751690_HFKVARY-R1_met.fits;5.59907;26499;12.2525;0.170667
20191014143655882_HFKVARY-R1_snap.fits;4.63407;26525.4;4.27048;0
20191014143806879_HFKVARY-R1_met.fits;5.68375;26515.1;31.7794;0.341333
20191014143816607_HFKVARY-R1_met.fits;6.30989;26477.1;38.7219;0.170667
20191014143834527_HFKVARY-R1_met.fits;5.20329;26491.7;16.3945;0.170667
20191014143755957_HFKVARY-R1_snap.fits;5.09178;26480;4.34917;0
20191014143911562_HFKVARY-R1_met.fits;5.42961;26513.7;10.9464;0.170667
20191014143936650_HFKVARY-R1_met.fits;5.41078;26484.4;12.6548;0.170667
20191014143856031_HFKVARY-R1_snap.fits;5.55202;26465.3;4.62209;0
20191014143955423_HFKVARY-R1_met.fits;5.13564;26526.9;20.9262;0.170667
20191014143956106_HFKVARY-R1_snap.fits;5.58176;26540;4.83697;0
20191014144124341_HFKVARY-R1_met.fits;5.89539;26488.8;48.6378;0.341333
20191014144056181_HFKVARY-R1_snap.fits;5.85618;26523.9;6.33392;0
20191014144157621_HFKVARY-R1_met.fits;5.39823;26499;39.6117;0.341333
20191014144207349_HFKVARY-R1_met.fits;5.49436;26485.8;17.55;0.170667
20191014144251210_HFKVARY-R1_met.fits;4.94772;26506.3;47.0352;0.512
20191014144156255_HFKVARY-R1_snap.fits;5.20171;26525.4;5.21081;0
20191014144253941_HFKVARY-R1_met.fits;4.7712;26499;17.6703;0.341333
20191014144304693_HFKVARY-R1_met.fits;5.57477;26478.5;20.5651;2.38933
20191014144309471_HFKVARY-R1_met.fits;4.97596;26478.5;15.9079;0.682667
20191014144336778_HFKVARY-R1_met.fits;11.2831;26525.4;49.0758;0.170667
20191014144342922_HFKVARY-R1_met.fits;5.35861;26493.2;11.8488;0.170667
20191014144256330_HFKVARY-R1_snap.fits;5.05952;26485.8;3.82235;0
20191014144356575_HFKVARY-R1_met.fits;4.87901;26487.3;12.6171;0.170667
20191014144414154_HFKVARY-R1_met.fits;6.04943;26487.3;23.5701;0.853333
20191014144356405_HFKVARY-R1_snap.fits;5.28369;26507.8;5.08657;0
20191014144517130_HFKVARY-R1_met.fits;5.16348;26510.7;31.6533;0.341333
20191014144526005_HFKVARY-R1_met.fits;5.45151;26477.1;12.125;0.170667
20191014144456479_HFKVARY-R1_snap.fits;4.74714;26516.6;5.34921;0
20191014144613279_HFKVARY-R1_met.fits;5.04998;26503.4;12.0282;0.170667
20191014144634101_HFKVARY-R1_met.fits;5.26382;26507.8;14.6763;0.170667
20191014144652021_HFKVARY-R1_met.fits;5.05715;26506.3;13.2855;0.341333
20191014144556554_HFKVARY-R1_snap.fits;5.79595;26499;3.51195;0
20191014144708063_HFKVARY-R1_met.fits;5.10457;26510.7;11.6773;0.170667
20191014144729567_HFKVARY-R1_met.fits;5.11622;26532.7;22.2625;0.341333
20191014144739125_HFKVARY-R1_met.fits;5.15658;26509.3;13.1835;0.341333
20191014144747317_HFKVARY-R1_met.fits;4.96772;26512.2;15.5693;0.170667
20191014144656629_HFKVARY-R1_snap.fits;5.50798;26453.6;4.62538;0
20191014144756703_HFKVARY-R1_snap.fits;5.50759;26499;3.97724;0
20191014144912991_HFKVARY-R1_met.fits;4.84217;26509.3;58.0678;0.341333
20191014144920842_HFKVARY-R1_met.fits;4.81382;26490.2;37.6236;0.341333
20191014144932447_HFKVARY-R1_met.fits;5.61433;26487.3;14.2888;0.341333
20191014144856778_HFKVARY-R1_snap.fits;5.17497;26491.7;5.11864;0
20191014144956853_HFKVARY-R1_snap.fits;5.67701;26528.3;5.92252;0
20191014145122357_HFKVARY-R1_met.fits;5.06527;26502;11.8976;0.341333
20191014145056927_HFKVARY-R1_snap.fits;5.31978;26513.7;3.8346;0
20191014145200757_HFKVARY-R1_met.fits;5.8129;26504.9;24.9326;0.512
20191014145235402_HFKVARY-R1_met.fits;5.38876;26499;24.7092;0.341333
20191014145157002_HFKVARY-R1_snap.fits;6.30218;26472.7;4.16803;0
20191014145317386_HFKVARY-R1_met.fits;6.72221;26504.9;29.8718;0.170667
20191014145257077_HFKVARY-R1_snap.fits;6.07878;26480;4.32044;0
20191014145414559_HFKVARY-R1_met.fits;6.2733;26484.4;16.6141;0.170667
20191014145357151_HFKVARY-R1_snap.fits;5.2052;26493.2;5.04029;0
20191014145524362_HFKVARY-R1_met.fits;5.65722;26502;17.0172;0.170667
20191014145536650_HFKVARY-R1_met.fits;5.7943;26510.7;31.014;2.048
20191014145457226_HFKVARY-R1_snap.fits;4.51124;26522.5;5.98226;0
20191014145604639_HFKVARY-R1_met.fits;4.35729;26515.1;10.0624;0.170667
20191014145557301_HFKVARY-R1_snap.fits;5.75467;26497.6;4.45247;0
20191014145701301_HFKVARY-R1_met.fits;5.21409;26493.2;34.7569;0.512
20191014145737482_HFKVARY-R1_met.fits;6.05522;26493.2;17.2176;0.170667
20191014145657375_HFKVARY-R1_snap.fits;5.47526;26481.4;4.61621;0
20191014145800863_HFKVARY-R1_met.fits;5.40767;26509.3;17.2705;0.170667
20191014145757450_HFKVARY-R1_snap.fits;6.03694;26510.7;4.6998;0
20191014145915786_HFKVARY-R1_met.fits;6.04361;26487.3;16.1042;0.170667
20191014145857525_HFKVARY-R1_snap.fits;5.19349;26503.4;4.93581;0
20191014145957599_HFKVARY-R1_snap.fits;5.03006;26463.9;3.85757;0
