# file name; noise; peak f.; mag.; duration
20191014085951370_HFKVARY-R1_met.fits;5.00385;26504.9;33.2182;0.341333
20191014090005365_HFKVARY-R1_met.fits;4.8367;26504.9;17.602;0.341333
20191014090028917_HFKVARY-R1_met.fits;6.24814;26477.1;16.0245;0.170667
20191014090046666_HFKVARY-R1_met.fits;4.89308;26507.8;12.0153;0.170667
20191014090124895_HFKVARY-R1_met.fits;4.93971;26541.5;11.6654;0.170667
20191014090030794_HFKVARY-R1_snap.fits;5.11067;26458;6.02933;0
20191014090136842_HFKVARY-R1_met.fits;5.18922;26518.1;67.6851;0.512
20191014090140767_HFKVARY-R1_met.fits;5.34448;26465.3;23.386;0.170667
20191014090148959_HFKVARY-R1_met.fits;5.63982;26502;11.6759;0.341333
20191014090202442_HFKVARY-R1_met.fits;4.88801;26499;12.2522;0.170667
20191014090130869_HFKVARY-R1_snap.fits;5.34351;26519.5;5.47891;0
20191014090253471_HFKVARY-R1_met.fits;4.61083;26526.9;11.6725;0.170667
20191014090230943_HFKVARY-R1_snap.fits;4.70814;26490.2;4.87316;0
20191014090355423_HFKVARY-R1_met.fits;5.60476;26507.8;34.2102;0.341333
20191014090417098_HFKVARY-R1_met.fits;7.87625;26481.4;21.728;0.170667
20191014090331018_HFKVARY-R1_snap.fits;6.01222;26499;5.73308;0
20191014090440309_HFKVARY-R1_met.fits;5.57194;26547.4;17.4496;0.170667
20191014090507445_HFKVARY-R1_met.fits;5.24631;26493.2;24.7349;0.341333
20191014090431093_HFKVARY-R1_snap.fits;5.90313;26535.6;4.83272;0
20191014090539189_HFKVARY-R1_met.fits;4.81407;26506.3;11.3084;0.170667
20191014090604959_HFKVARY-R1_met.fits;5.12279;26506.3;10.9698;0.341333
20191014090621855_HFKVARY-R1_met.fits;4.52415;26512.2;12.2312;0.170667
20191014090531167_HFKVARY-R1_snap.fits;5.14286;26540;3.59508;0
20191014090638410_HFKVARY-R1_met.fits;5.27249;26540;10.5981;0.170667
20191014090712373_HFKVARY-R1_met.fits;5.19287;26497.6;54.5775;0.341333
20191014090631242_HFKVARY-R1_snap.fits;5.01112;26484.4;5.56582;0
20191014090735071_HFKVARY-R1_met.fits;4.67045;26507.8;10.0811;0.170667
20191014090740021_HFKVARY-R1_met.fits;5.2815;26504.9;10.6309;0.170667
20191014090731317_HFKVARY-R1_snap.fits;5.56821;26472.7;3.99132;0
20191014090833781_HFKVARY-R1_met.fits;5.60277;26450.7;16.5542;0.341333
20191014090838901_HFKVARY-R1_met.fits;5.20876;26494.6;10.7116;0.170667
20191014090854261_HFKVARY-R1_met.fits;5.30372;26504.9;13.5449;0.512
20191014090908938_HFKVARY-R1_met.fits;4.96042;26499;16.9821;0.170667
20191014090914911_HFKVARY-R1_met.fits;4.64333;26458;26.7359;0.341333
20191014090831391_HFKVARY-R1_snap.fits;4.91994;26494.6;4.2397;0
20191014090931466_HFKVARY-R1_snap.fits;5.05944;26452.1;4.26312;0
20191014091040415_HFKVARY-R1_met.fits;4.81473;26507.8;13.7551;0.341333
20191014091110965_HFKVARY-R1_met.fits;4.05198;26510.7;9.31739;0.170667
20191014091121205_HFKVARY-R1_met.fits;5.23513;26475.6;14.1672;0.170667
20191014091031541_HFKVARY-R1_snap.fits;5.52865;26500.5;12.8024;0
20191014091129909_HFKVARY-R1_met.fits;5.52865;26500.5;12.8024;0.341333
20191014091134517_HFKVARY-R1_met.fits;4.74974;26504.9;14.594;0.170667
20191014091151413_HFKVARY-R1_met.fits;5.88066;26509.3;12.4537;0.170667
20191014091131615_HFKVARY-R1_snap.fits;4.6792;26494.6;5.78922;0
20191014091228447_HFKVARY-R1_met.fits;4.5592;26500.5;13.1176;1.024
20191014091249098_HFKVARY-R1_met.fits;5.0712;26449.2;27.0265;0.170667
20191014091306506_HFKVARY-R1_met.fits;5.63634;26512.2;23.781;0.682667
20191014091231690_HFKVARY-R1_snap.fits;5.51275;26458;4.05297;0
20191014091332959_HFKVARY-R1_met.fits;4.13316;26507.8;15.7204;0.170667
20191014091353439_HFKVARY-R1_met.fits;4.84492;26500.5;12.6713;0.341333
20191014091331765_HFKVARY-R1_snap.fits;5.12107;26545.9;3.51369;0
20191014091459829_HFKVARY-R1_met.fits;3.97622;26502;14.1101;0.170667
20191014091431839_HFKVARY-R1_snap.fits;5.33152;26453.6;4.89132;0
20191014091551199_HFKVARY-R1_met.fits;5.43277;26516.6;13.5276;0.170667
20191014091531914_HFKVARY-R1_snap.fits;21.8667;26455.1;12.9705;0
20191014091641546_HFKVARY-R1_met.fits;5.13458;26512.2;12.209;0.341333
20191014091652981_HFKVARY-R1_met.fits;5.23332;26496.1;46.6225;0.341333
20191014091659295_HFKVARY-R1_met.fits;5.00744;26515.1;14.8747;0.341333
20191014091631989_HFKVARY-R1_snap.fits;4.55701;26482.9;4.20952;0
20191014091746570_HFKVARY-R1_met.fits;4.55763;26499;60.9871;1.19467
20191014091732063_HFKVARY-R1_snap.fits;4.69747;26506.3;4.58831;0
20191014091839135_HFKVARY-R1_met.fits;5.00025;26500.5;14.2739;0.341333
20191014091921290_HFKVARY-R1_met.fits;4.06973;26516.6;21.0736;0.170667
20191014091927263_HFKVARY-R1_met.fits;5.89007;26519.5;13.1273;0.170667
20191014091832138_HFKVARY-R1_snap.fits;5.90366;26490.2;4.41301;0
20191014092000373_HFKVARY-R1_met.fits;5.2906;26521;78.6028;0.341333
20191014091932213_HFKVARY-R1_snap.fits;6.04506;26537.1;5.69956;0
20191014092033823_HFKVARY-R1_met.fits;5.14963;26491.7;12.0979;0.170667
20191014092042527_HFKVARY-R1_met.fits;4.83986;26512.2;22.1722;0.682667
20191014092046111_HFKVARY-R1_met.fits;5.12949;26500.5;146.987;0.512
20191014092057887_HFKVARY-R1_met.fits;5.1881;26535.6;10.6605;0.170667
20191014092113247_HFKVARY-R1_met.fits;4.53349;26491.7;9.68673;0.170667
20191014092115295_HFKVARY-R1_met.fits;5.4066;26494.6;19.7674;0.170667
20191014092032287_HFKVARY-R1_snap.fits;5.52198;26515.1;5.09312;0
20191014092137311_HFKVARY-R1_met.fits;6.54877;26502;59.1354;0.682667
20191014092200863_HFKVARY-R1_met.fits;5.29858;26516.6;11.0481;0.170667
20191014092228682_HFKVARY-R1_met.fits;4.57448;26507.8;16.1097;0.170667
20191014092132362_HFKVARY-R1_snap.fits;4.99425;26500.5;4.39458;0
20191014092310666_HFKVARY-R1_met.fits;5.22749;26506.3;14.104;0.170667
20191014092325855_HFKVARY-R1_met.fits;5.57459;26481.4;14.1258;0.341333
20191014092328927_HFKVARY-R1_met.fits;4.40811;26494.6;9.86721;0.170667
20191014092232437_HFKVARY-R1_snap.fits;5.32529;26484.4;5.85473;0
20191014092418591_HFKVARY-R1_met.fits;5.32467;26504.9;15.26;0.170667
20191014092424735_HFKVARY-R1_met.fits;5.1724;26510.7;18.7674;0.170667
20191014092332511_HFKVARY-R1_snap.fits;4.99323;26453.6;4.40372;0
20191014092430026_HFKVARY-R1_met.fits;4.98994;26471.2;18.2912;0.170667
20191014092437023_HFKVARY-R1_met.fits;5.92041;26502;14.1593;1.87733
20191014092445386_HFKVARY-R1_met.fits;4.08784;26528.3;33.5076;0.682667
20191014092501258_HFKVARY-R1_met.fits;5.28953;26499;11.9242;0.170667
20191014092508938_HFKVARY-R1_met.fits;5.27219;26500.5;11.0175;0.170667
20191014092513717_HFKVARY-R1_met.fits;5.28533;26509.3;11.8272;0.170667
20191014092432586_HFKVARY-R1_snap.fits;4.77793;26503.4;4.29385;0
20191014092532661_HFKVARY-R1_snap.fits;5.88561;26484.4;4.2398;0
20191014092642463_HFKVARY-R1_met.fits;5.26306;26496.1;11.911;0.512
20191014092648266_HFKVARY-R1_met.fits;5.30034;26459.5;12.5598;0.170667
20191014092650485_HFKVARY-R1_met.fits;5.94198;26547.4;14.4421;0.170667
20191014092706527_HFKVARY-R1_met.fits;4.95442;26485.8;10.9128;0.170667
20191014092632735_HFKVARY-R1_snap.fits;6.49862;26545.9;6.25723;0
20191014092735711_HFKVARY-R1_met.fits;6.57862;26497.6;30.0453;0.170667
20191014092732810_HFKVARY-R1_snap.fits;4.75857;26512.2;5.37532;0
20191014092841247_HFKVARY-R1_met.fits;4.51573;26499;50.7378;0.341333
20191014092910602_HFKVARY-R1_met.fits;6.63904;26490.2;17.1471;1.36533
20191014092923573_HFKVARY-R1_met.fits;5.17706;26488.8;11.9663;0.341333
20191014092832885_HFKVARY-R1_snap.fits;5.25825;26496.1;5.5731;0
20191014092939957_HFKVARY-R1_met.fits;5.204;26496.1;10.4574;0.170667
20191014092932959_HFKVARY-R1_snap.fits;4.92989;26477.1;6.53508;0
20191014093035253_HFKVARY-R1_met.fits;4.87569;26513.7;25.5538;0.512
20191014093107679_HFKVARY-R1_met.fits;5.44806;26507.8;14.656;0.170667
20191014093117578_HFKVARY-R1_met.fits;4.76167;26456.5;11.1839;0.170667
20191014093033034_HFKVARY-R1_snap.fits;5.24534;26475.6;4.11438;0
20191014093141471_HFKVARY-R1_met.fits;5.47271;26507.8;48.2521;0.512
20191014093208949_HFKVARY-R1_met.fits;4.70935;26491.7;12.0916;0.170667
20191014093220383_HFKVARY-R1_met.fits;5.29909;26466.8;14.6072;0.170667
20191014093133109_HFKVARY-R1_snap.fits;5.23589;26521;4.4598;0
20191014093254005_HFKVARY-R1_met.fits;6.39142;26502;28.734;0.170667
20191014093301002_HFKVARY-R1_met.fits;5.13563;26490.2;22.3406;0.682667
20191014093313461_HFKVARY-R1_met.fits;5.9023;26485.8;31.7421;0.341333
20191014093233183_HFKVARY-R1_snap.fits;4.74301;26512.2;3.93663;0
20191014093344010_HFKVARY-R1_met.fits;6.54453;26510.7;30.7601;0.341333
20191014093415583_HFKVARY-R1_met.fits;5.23009;26499;11.3793;0.170667
20191014093333258_HFKVARY-R1_snap.fits;5.85105;26513.7;5.3817;0
20191014093451253_HFKVARY-R1_met.fits;5.03941;26512.2;10.1013;0.170667
20191014093453471_HFKVARY-R1_met.fits;5.3994;26521;11.2569;0.170667
20191014093511050_HFKVARY-R1_met.fits;6.24902;26488.8;14.4252;0.170667
20191014093529311_HFKVARY-R1_met.fits;5.86367;26487.3;21.5974;0.341333
20191014093433333_HFKVARY-R1_snap.fits;6.24743;26458;6.4771;0
20191014093545183_HFKVARY-R1_met.fits;5.58711;26507.8;38.1366;0.512
20191014093610783_HFKVARY-R1_met.fits;5.15088;26499;23.2089;0.341333
20191014093533407_HFKVARY-R1_snap.fits;5.88024;26538.6;5.45065;0
20191014093652426_HFKVARY-R1_met.fits;5.05329;26455.1;16.0477;0.512
20191014093716319_HFKVARY-R1_met.fits;4.97663;26515.1;28.3578;0.341333
20191014093633482_HFKVARY-R1_snap.fits;4.58602;26502;5.42407;0
20191014093809738_HFKVARY-R1_met.fits;6.72833;26504.9;117.426;0.341333
20191014093733557_HFKVARY-R1_snap.fits;5.62408;26471.2;4.45425;0
20191014093923466_HFKVARY-R1_met.fits;5.21661;26477.1;11.4504;0.170667
20191014093926026_HFKVARY-R1_met.fits;5.36861;26513.7;11.1181;0.170667
20191014093833631_HFKVARY-R1_snap.fits;4.94626;26480;5.29615;0
20191014093947530_HFKVARY-R1_met.fits;4.86435;26513.7;17.4434;0.512
20191014093951626_HFKVARY-R1_met.fits;5.22629;26525.4;11.1039;0.170667
20191014093933706_HFKVARY-R1_snap.fits;19.6283;26493.2;440.975;0
20191014094030879_HFKVARY-R1_met.fits;4.2229;26493.2;53.6301;2.90133
20191014094057674_HFKVARY-R1_met.fits;5.11345;26496.1;10.8397;0.170667
20191014094106037_HFKVARY-R1_met.fits;6.12912;26493.2;12.9236;0.170667
20191014094108255_HFKVARY-R1_met.fits;5.43669;26499;12.9944;0.170667
20191014094033781_HFKVARY-R1_snap.fits;4.35568;26484.4;5.74671;0
20191014094212085_HFKVARY-R1_met.fits;5.5053;26480;19.3883;0.341333
20191014094228469_HFKVARY-R1_met.fits;6.03129;26490.2;148.596;0.512
20191014094133855_HFKVARY-R1_snap.fits;5.28843;26493.2;3.25247;0
20191014094234954_HFKVARY-R1_met.fits;6.28689;26510.7;84.8016;0.512
20191014094246047_HFKVARY-R1_met.fits;3.82596;26496.1;12.3303;0.170667
20191014094256458_HFKVARY-R1_met.fits;6.56736;26487.3;20.5872;0.170667
20191014094302773_HFKVARY-R1_met.fits;4.56236;26494.6;36.3905;0.512
20191014094315743_HFKVARY-R1_met.fits;4.9072;26494.6;20.3661;0.341333
20191014094233930_HFKVARY-R1_snap.fits;6.15242;26482.9;4.86225;0
20191014094357045_HFKVARY-R1_met.fits;5.23027;26515.1;23.3925;0.341333
20191014094403189_HFKVARY-R1_met.fits;5.39148;26497.6;11.6779;0.170667
20191014094413429_HFKVARY-R1_met.fits;4.63575;26502;67.9919;0.341333
20191014094334005_HFKVARY-R1_snap.fits;5.01432;26519.5;4.38526;0
20191014094446538_HFKVARY-R1_met.fits;4.76985;26491.7;19.227;0.170667
20191014094456095_HFKVARY-R1_met.fits;4.76953;26485.8;12.8218;0.341333
20191014094434079_HFKVARY-R1_snap.fits;5.53836;26462.4;5.10753;0
20191014094534154_HFKVARY-R1_snap.fits;6.04755;26525.4;4.94799;0
20191014094700682_HFKVARY-R1_met.fits;5.55047;26493.2;11.103;0.170667
20191014094634229_HFKVARY-R1_snap.fits;5.42715;26512.2;5.43318;0
20191014094746762_HFKVARY-R1_met.fits;4.5277;26528.3;52.8388;0.341333
20191014094800415_HFKVARY-R1_met.fits;5.29827;26491.7;14.4629;0.341333
20191014094818506_HFKVARY-R1_met.fits;5.31612;26484.4;16.8769;0.170667
20191014094734303_HFKVARY-R1_snap.fits;4.68826;26543;4.02429;0
20191014094834378_HFKVARY-R1_snap.fits;4.95121;26458;4.67627;0
20191014094933087_HFKVARY-R1_met.fits;5.56954;26494.6;35.8252;0.341333
20191014095007903_HFKVARY-R1_met.fits;4.33864;26512.2;9.64361;0.170667
20191014094934453_HFKVARY-R1_snap.fits;5.58281;26537.1;4.10591;0
20191014095050570_HFKVARY-R1_met.fits;5.5873;26497.6;23.2788;2.90133
20191014095057397_HFKVARY-R1_met.fits;5.98276;26507.8;95.6228;0.341333
20191014095127093_HFKVARY-R1_met.fits;5.56759;26466.8;24.136;0.170667
20191014095034527_HFKVARY-R1_snap.fits;4.73673;26540;4.24335;0
20191014095218122_HFKVARY-R1_met.fits;5.0462;26507.8;14.2719;1.024
20191014095134602_HFKVARY-R1_snap.fits;5.55093;26497.6;4.12646;0
20191014095232117_HFKVARY-R1_met.fits;5.25571;26499;30.5111;0.170667
20191014095302666_HFKVARY-R1_met.fits;5.43607;26528.3;14.8915;0.341333
20191014095234677_HFKVARY-R1_snap.fits;5.21722;26516.6;3.54312;0
20191014095340725_HFKVARY-R1_met.fits;5.36953;26509.3;13.6109;0.170667
20191014095343967_HFKVARY-R1_met.fits;5.95921;26496.1;48.7845;0.341333
20191014095349599_HFKVARY-R1_met.fits;5.47915;26487.3;35.8024;0.512
20191014095352330_HFKVARY-R1_met.fits;5.30152;26475.6;39.3982;0.512
20191014095334751_HFKVARY-R1_snap.fits;5.28737;26482.9;3.25533;0
20191014095432607_HFKVARY-R1_met.fits;5.04967;26502;12.2147;1.19467
20191014095441653_HFKVARY-R1_met.fits;5.2307;26506.3;52.9376;0.341333
20191014095446773_HFKVARY-R1_met.fits;5.40439;26532.7;15.1561;0.170667
20191014095515274_HFKVARY-R1_met.fits;5.80451;26497.6;28.3302;2.048
20191014095434826_HFKVARY-R1_snap.fits;5.24876;26540;4.05066;0
20191014095550090_HFKVARY-R1_met.fits;4.57083;26494.6;10.3157;0.341333
20191014095624394_HFKVARY-R1_met.fits;4.57291;26471.2;30.2747;0.341333
20191014095534901_HFKVARY-R1_snap.fits;4.60046;26532.7;4.16291;0
20191014095702282_HFKVARY-R1_met.fits;6.26207;26499;13.2448;0.341333
20191014095634975_HFKVARY-R1_snap.fits;4.13929;26449.2;4.7137;0
20191014095757578_HFKVARY-R1_met.fits;4.84072;26529.8;12.1864;0.341333
20191014095803381_HFKVARY-R1_met.fits;4.70304;26499;11.0201;0.170667
20191014095735050_HFKVARY-R1_snap.fits;5.03129;26493.2;4.95699;0
20191014095904991_HFKVARY-R1_met.fits;5.02368;26503.4;24.1776;0.341333
20191014095908575_HFKVARY-R1_met.fits;4.81547;26484.4;30.6826;0.170667
20191014095919498_HFKVARY-R1_met.fits;5.72363;26522.5;18.4912;0.682667
20191014095835125_HFKVARY-R1_snap.fits;5.42146;26535.6;5.08409;0
20191014095935199_HFKVARY-R1_snap.fits;4.7819;26463.9;5.67409;0
