# file name; noise; peak f.; mag.; duration
20191014015946975_HFKVARY-R1_met.fits;4.36426;26506.3;12.6573;0.341333
20191014015950047_HFKVARY-R1_met.fits;4.11124;26500.5;27.714;0.682667
20191014020025375_HFKVARY-R1_met.fits;3.77487;26518.1;7.65097;0.170667
20191014020047050_HFKVARY-R1_met.fits;3.96158;26513.7;8.50823;0.170667
20191014020125962_HFKVARY-R1_met.fits;4.54695;26523.9;32.2102;0.341333
20191014020137909_HFKVARY-R1_met.fits;4.33808;26515.1;21.026;0.341333
20191014020151221_HFKVARY-R1_met.fits;4.7389;26534.2;31.4158;0.341333
20191014020059509_HFKVARY-R1_snap.fits;4.42895;26531.2;3.42501;0
20191014020200266_HFKVARY-R1_met.fits;3.93423;26507.8;9.84699;0.170667
20191014020223477_HFKVARY-R1_met.fits;4.67791;26499;22.4988;0.512
20191014020236277_HFKVARY-R1_met.fits;3.8552;26509.3;16.1062;1.024
20191014020246858_HFKVARY-R1_met.fits;3.99687;26528.3;9.64296;1.19467
20191014020159583_HFKVARY-R1_snap.fits;4.36532;26526.9;4.57847;0
20191014020322015_HFKVARY-R1_met.fits;3.87336;26500.5;8.99468;0.170667
20191014020349151_HFKVARY-R1_met.fits;4.28606;26503.4;16.4184;0.341333
20191014020259658_HFKVARY-R1_snap.fits;4.63367;26475.6;4.10811;0
20191014020413898_HFKVARY-R1_met.fits;4.4641;26491.7;11.0989;0.341333
20191014020442229_HFKVARY-R1_met.fits;3.68876;26493.2;36.8996;1.536
20191014020359733_HFKVARY-R1_snap.fits;4.15757;26493.2;3.64678;0
20191014020524042_HFKVARY-R1_met.fits;3.92131;26504.9;10.9053;0.170667
20191014020459807_HFKVARY-R1_snap.fits;4.61185;26522.5;4.53884;0
20191014020630943_HFKVARY-R1_met.fits;4.42987;26493.2;19.3181;0.341333
20191014020559882_HFKVARY-R1_snap.fits;3.99094;26474.1;3.35745;0
20191014020702175_HFKVARY-R1_met.fits;4.42385;26500.5;11.9062;0.170667
20191014020715999_HFKVARY-R1_met.fits;4.01711;26502;8.08239;0.170667
20191014020727263_HFKVARY-R1_met.fits;4.58751;26507.8;10.6208;0.341333
20191014020734773_HFKVARY-R1_met.fits;3.27899;26504.9;14.5696;0.341333
20191014020739893_HFKVARY-R1_met.fits;4.59843;26506.3;9.84147;0.170667
20191014020752351_HFKVARY-R1_met.fits;4.00308;26500.5;9.36573;0.341333
20191014020659957_HFKVARY-R1_snap.fits;4.61166;26481.4;3.86758;0
20191014020800031_HFKVARY-R1_snap.fits;4.06015;26481.4;3.91946;0
20191014020930655_HFKVARY-R1_met.fits;4.41451;26529.8;14.7776;1.36533
20191014020900106_HFKVARY-R1_snap.fits;4.29796;26525.4;4.15614;0
20191014021005983_HFKVARY-R1_met.fits;3.65397;26509.3;7.57684;0.170667
20191014021010421_HFKVARY-R1_met.fits;4.15198;26504.9;35.6228;0.341333
20191014021013493_HFKVARY-R1_met.fits;4.61344;26507.8;9.46072;0.170667
20191014021027487_HFKVARY-R1_met.fits;3.68536;26507.8;8.19458;0.170667
20191014021032437_HFKVARY-R1_met.fits;3.31651;26482.9;15.4526;0.341333
20191014021039775_HFKVARY-R1_met.fits;4.11908;26503.4;26.1029;0.170667
20191014021000181_HFKVARY-R1_snap.fits;4.18855;26540;3.42254;0
20191014021101791_HFKVARY-R1_met.fits;4.12436;26500.5;12.0237;0.341333
20191014021121759_HFKVARY-R1_met.fits;5.05938;26509.3;14.5059;0.170667
20191014021125855_HFKVARY-R1_met.fits;4.39635;26541.5;15.8594;9.89867
20191014021153674_HFKVARY-R1_met.fits;4.48161;26482.9;11.3624;0.341333
20191014021100255_HFKVARY-R1_snap.fits;4.03947;26503.4;3.83559;0
20191014021252554_HFKVARY-R1_met.fits;3.87596;26510.7;8.79928;0.170667
20191014021200330_HFKVARY-R1_snap.fits;3.80376;26499;3.57119;0
20191014021300405_HFKVARY-R1_snap.fits;4.57848;26528.3;3.60448;0
20191014021450485_HFKVARY-R1_met.fits;4.49551;26503.4;19.4549;1.024
20191014021400479_HFKVARY-R1_snap.fits;4.22968;26484.4;3.14984;0
20191014021519327_HFKVARY-R1_met.fits;3.82761;26482.9;122.322;0.341333
20191014021521546_HFKVARY-R1_met.fits;3.9494;26497.6;33.6629;0.512
20191014021531274_HFKVARY-R1_met.fits;4.8826;26499;9.88661;0.170667
20191014021539978_HFKVARY-R1_met.fits;3.75438;26503.4;18.0193;0.341333
20191014021500554_HFKVARY-R1_snap.fits;3.86896;26503.4;18.6348;0
20191014021558922_HFKVARY-R1_met.fits;3.86896;26503.4;18.6348;0.682667
20191014021600629_HFKVARY-R1_snap.fits;4.4257;26471.2;3.93214;0
20191014021704117_HFKVARY-R1_met.fits;3.60001;26494.6;10.2811;0.170667
20191014021724767_HFKVARY-R1_met.fits;4.25584;26472.7;9.77521;0.170667
20191014021732106_HFKVARY-R1_met.fits;4.21472;26497.6;11.4938;0.170667
20191014021749343_HFKVARY-R1_met.fits;4.14814;26503.4;8.41314;0.170667
20191014021700703_HFKVARY-R1_snap.fits;4.67256;26537.1;4.11161;0
20191014021811189_HFKVARY-R1_met.fits;4.35404;26507.8;8.95679;0.341333
20191014021800778_HFKVARY-R1_snap.fits;3.89773;26450.7;4.03455;0
20191014021913482_HFKVARY-R1_met.fits;4.02199;26488.8;8.92126;0.170667
20191014021941301_HFKVARY-R1_met.fits;4.21513;26502;9.10895;0.170667
20191014021900853_HFKVARY-R1_snap.fits;4.29452;26463.9;4.17457;0
20191014022019018_HFKVARY-R1_met.fits;5.28912;26493.2;23.2827;0.341333
20191014022031477_HFKVARY-R1_met.fits;4.51336;26474.1;16.0059;0.341333
20191014022042741_HFKVARY-R1_met.fits;4.16602;26529.8;11.7874;0.341333
20191014022000927_HFKVARY-R1_snap.fits;3.93569;26471.2;3.3778;0
20191014022115167_HFKVARY-R1_met.fits;4.53773;26493.2;13.9268;0.170667
20191014022129333_HFKVARY-R1_met.fits;4.79194;26503.4;17.3116;0.170667
20191014022101002_HFKVARY-R1_snap.fits;3.9804;26516.6;3.40704;0
20191014022203466_HFKVARY-R1_met.fits;3.67024;26497.6;32.4603;0.682667
20191014022221727_HFKVARY-R1_met.fits;3.83741;26500.5;20.7158;0.170667
20191014022242549_HFKVARY-R1_met.fits;4.55198;26504.9;11.048;0.341333
20191014022201077_HFKVARY-R1_snap.fits;4.68458;26471.2;3.64252;0
20191014022316341_HFKVARY-R1_met.fits;4.44375;26504.9;12.9834;0.170667
20191014022301151_HFKVARY-R1_snap.fits;4.34442;26466.8;3.46166;0
20191014022406858_HFKVARY-R1_met.fits;3.73906;26465.3;14.5156;0.512
20191014022409930_HFKVARY-R1_met.fits;4.49998;26499;21.5186;0.341333
20191014022401226_HFKVARY-R1_snap.fits;4.48807;26526.9;2.9256;0
20191014022509493_HFKVARY-R1_met.fits;4.23543;26496.1;33.8403;0.512
20191014022540042_HFKVARY-R1_met.fits;4.29218;26500.5;12.0565;0.341333
20191014022501301_HFKVARY-R1_snap.fits;4.36447;26494.6;3.59823;0
20191014022600351_HFKVARY-R1_met.fits;3.94349;26487.3;11.6102;0.341333
20191014022610933_HFKVARY-R1_met.fits;3.7754;26500.5;40.5303;0.341333
20191014022633119_HFKVARY-R1_met.fits;3.82104;26494.6;11.3051;0.170667
20191014022601375_HFKVARY-R1_snap.fits;4.606;26512.2;4.17909;0
20191014022713738_HFKVARY-R1_met.fits;4.25766;26490.2;12.4406;1.024
20191014022724319_HFKVARY-R1_met.fits;4.1791;26500.5;9.59611;0.512
20191014022733535_HFKVARY-R1_met.fits;4.41304;26463.9;17.0856;0.170667
20191014022747530_HFKVARY-R1_met.fits;5.31119;26496.1;19.4487;0.341333
20191014022701450_HFKVARY-R1_snap.fits;4.88452;26455.1;3.26846;0
20191014022802037_HFKVARY-R1_met.fits;4.30413;26502;18.4595;0.170667
20191014022801525_HFKVARY-R1_snap.fits;5.16957;26528.3;3.77822;0
20191014022907914_HFKVARY-R1_met.fits;4.58233;26500.5;10.9662;0.341333
20191014022919007_HFKVARY-R1_met.fits;4.71712;26502;10.4288;0.170667
20191014022929930_HFKVARY-R1_met.fits;4.79158;26497.6;14.724;0.170667
20191014022901599_HFKVARY-R1_snap.fits;4.76379;26510.7;4.2327;0
20191014023008330_HFKVARY-R1_met.fits;5.63522;26487.3;17.0306;0.170667
20191014023001674_HFKVARY-R1_snap.fits;4.31943;26503.4;3.68853;0
20191014023157557_HFKVARY-R1_met.fits;3.89028;26450.7;16.5223;0.341333
20191014023101749_HFKVARY-R1_snap.fits;4.14574;26526.9;4.16954;0
20191014023210015_HFKVARY-R1_met.fits;4.31039;26523.9;11.4675;0.341333
20191014023201823_HFKVARY-R1_snap.fits;4.74026;26522.5;5.51304;0
20191014023324085_HFKVARY-R1_met.fits;4.81948;26512.2;17.3936;0.341333
20191014023301898_HFKVARY-R1_snap.fits;4.28805;26484.4;4.40138;0
20191014023432351_HFKVARY-R1_met.fits;3.23839;26503.4;14.0747;0.170667
20191014023401973_HFKVARY-R1_snap.fits;4.81665;26466.8;3.25276;0
20191014023510069_HFKVARY-R1_met.fits;5.2923;26503.4;15.3693;0.170667
20191014023514847_HFKVARY-R1_met.fits;4.01845;26529.8;11.4952;0.170667
20191014023549151_HFKVARY-R1_met.fits;3.867;26497.6;18.3228;0.170667
20191014023502047_HFKVARY-R1_snap.fits;5.27381;26499;5.63442;0
20191014023607754_HFKVARY-R1_met.fits;3.77666;26506.3;9.04049;0.170667
20191014023613045_HFKVARY-R1_met.fits;5.94204;26503.4;16.5684;0.341333
20191014023602122_HFKVARY-R1_snap.fits;4.245;26540;4.0848;0
20191014023742986_HFKVARY-R1_met.fits;4.75802;26493.2;11.6486;0.170667
20191014023702197_HFKVARY-R1_snap.fits;4.69972;26449.2;4.28318;0
20191014023802271_HFKVARY-R1_snap.fits;4.32867;26521;4.26655;0
20191014023922485_HFKVARY-R1_met.fits;4.69743;26475.6;9.8683;0.170667
20191014023958495_HFKVARY-R1_met.fits;5.26432;26462.4;16.4327;0.341333
20191014023902346_HFKVARY-R1_snap.fits;5.53702;26510.7;3.36741;0
20191014024031605_HFKVARY-R1_met.fits;5.91534;26500.5;12.2198;0.170667
20191014024039626_HFKVARY-R1_met.fits;5.39568;26499;32.4688;0.341333
20191014024002421_HFKVARY-R1_snap.fits;5.24283;26471.2;3.99103;0
20191014024102495_HFKVARY-R1_snap.fits;4.52061;26496.1;4.68672;0
20191014024214858_HFKVARY-R1_met.fits;4.68847;26506.3;31.3451;0.170667
20191014024253258_HFKVARY-R1_met.fits;4.85709;26462.4;11.1511;0.170667
20191014024202570_HFKVARY-R1_snap.fits;5.59796;26515.1;5.39317;0
20191014024301621_HFKVARY-R1_met.fits;5.08496;26502;11.8912;0.170667
20191014024303839_HFKVARY-R1_met.fits;4.74064;26502;35.2112;0.682667
20191014024327050_HFKVARY-R1_met.fits;4.47081;26504.9;9.12167;0.170667
20191014024332511_HFKVARY-R1_met.fits;5.36066;26491.7;17.7276;0.170667
20191014024302645_HFKVARY-R1_snap.fits;5.51804;26463.9;5.39658;0
20191014024453237_HFKVARY-R1_met.fits;5.10033;26488.8;10.6426;0.170667
20191014024402719_HFKVARY-R1_snap.fits;5.02035;26472.7;4.48592;0
20191014024509791_HFKVARY-R1_met.fits;4.57504;26502;23.2561;0.341333
20191014024502794_HFKVARY-R1_snap.fits;5.70964;26460.9;3.72075;0
20191014024625055_HFKVARY-R1_met.fits;4.64296;26491.7;10.5005;0.170667
20191014024630005_HFKVARY-R1_met.fits;4.50486;26450.7;10.6683;0.170667
20191014024658677_HFKVARY-R1_met.fits;5.82325;26523.9;31.7091;0.341333
20191014024602869_HFKVARY-R1_snap.fits;6.3264;26452.1;6.17931;0
20191014024712159_HFKVARY-R1_met.fits;5.29535;26490.2;16.1114;0.341333
20191014024730933_HFKVARY-R1_met.fits;5.2649;26488.8;24.2091;0.170667
20191014024702943_HFKVARY-R1_snap.fits;4.65094;26487.3;5.69085;0
20191014024803530_HFKVARY-R1_met.fits;4.89512;26497.6;24.1753;0.341333
20191014024813941_HFKVARY-R1_met.fits;4.53926;26504.9;20.6099;0.170667
20191014024837322_HFKVARY-R1_met.fits;4.95488;26521;15.8484;0.341333
20191014024803018_HFKVARY-R1_snap.fits;4.87897;26487.3;3.94614;0
20191014024910773_HFKVARY-R1_met.fits;4.45015;26478.5;17.157;0.170667
20191014024947466_HFKVARY-R1_met.fits;5.20686;26522.5;11.8853;1.536
20191014024953439_HFKVARY-R1_met.fits;4.89687;26523.9;23.6824;0.682667
20191014024957194_HFKVARY-R1_met.fits;5.17148;26490.2;14.3877;0.341333
20191014024903093_HFKVARY-R1_snap.fits;5.80094;26502;4.38008;0
20191014025028085_HFKVARY-R1_met.fits;4.53379;26491.7;11.1915;0.170667
20191014025003167_HFKVARY-R1_snap.fits;5.53578;26484.4;4.26304;0
20191014025103242_HFKVARY-R1_snap.fits;4.94817;26472.7;4.09299;0
20191014025208949_HFKVARY-R1_met.fits;4.64097;26493.2;13.3436;0.170667
20191014025203317_HFKVARY-R1_snap.fits;5.64583;26515.1;5.26427;0
20191014025303391_HFKVARY-R1_snap.fits;5.80625;26490.2;4.27347;0
20191014025415413_HFKVARY-R1_met.fits;5.99405;26507.8;18.8777;0.512
20191014025403466_HFKVARY-R1_snap.fits;4.4271;26487.3;4.20097;0
20191014025548938_HFKVARY-R1_met.fits;5.55343;26500.5;11.5824;0.170667
20191014025503541_HFKVARY-R1_snap.fits;5.05628;26499;4.98285;0
20191014025603615_HFKVARY-R1_snap.fits;5.52345;26500.5;4.17015;0
20191014025703690_HFKVARY-R1_snap.fits;5.24221;26474.1;5.29412;0
20191014025808031_HFKVARY-R1_met.fits;5.73058;26481.4;21.5211;0.170667
20191014025803765_HFKVARY-R1_snap.fits;5.08478;26522.5;6.80284;0
20191014025933706_HFKVARY-R1_met.fits;5.44862;26528.3;11.1215;0.341333
20191014025903839_HFKVARY-R1_snap.fits;7.65692;26507.8;5.81865;0
