# file name; noise; peak f.; mag.; duration
20191014200013685_HFKVARY-R1_met.fits;4.52925;26509.3;15.1246;1.024
20191014200037237_HFKVARY-R1_met.fits;4.3536;26499;9.23806;0.170667
20191014200019999_HFKVARY-R1_snap.fits;4.25786;26499;4.13169;0
20191014200120074_HFKVARY-R1_snap.fits;14.7534;26458;10.9906;0
20191014200308789_HFKVARY-R1_met.fits;4.18459;26494.6;10.0228;0.170667
20191014200220149_HFKVARY-R1_snap.fits;4.6541;26480;5.53208;0
20191014200323807_HFKVARY-R1_met.fits;5.5603;26506.3;11.8257;0.170667
20191014200400330_HFKVARY-R1_met.fits;5.49901;26482.9;21.3906;0.170667
20191014200320223_HFKVARY-R1_snap.fits;4.55868;26485.8;3.9891;0
20191014200417226_HFKVARY-R1_met.fits;4.04082;26493.2;10.1265;0.170667
20191014200452213_HFKVARY-R1_met.fits;5.10267;26485.8;14.6175;0.170667
20191014200420298_HFKVARY-R1_snap.fits;4.47835;26465.3;4.34304;0
20191014200614303_HFKVARY-R1_met.fits;4.77716;26516.6;9.93726;1.36533
20191014200520373_HFKVARY-R1_snap.fits;4.84433;26531.2;4.4042;0
20191014200620447_HFKVARY-R1_snap.fits;4.82546;26475.6;4.35005;0
20191014200723082_HFKVARY-R1_met.fits;4.68387;26502;9.43127;0.170667
20191014200729909_HFKVARY-R1_met.fits;4.76403;26504.9;10.2073;0.170667
20191014200720522_HFKVARY-R1_snap.fits;5.0939;26491.7;5.04983;0
20191014200829642_HFKVARY-R1_met.fits;5.53247;26506.3;16.0632;0.170667
20191014200832543_HFKVARY-R1_met.fits;4.11348;26507.8;9.54037;0.341333
20191014200902069_HFKVARY-R1_met.fits;4.88825;26507.8;14.0798;0.170667
20191014200916405_HFKVARY-R1_met.fits;7.84521;26485.8;205.066;0.682667
20191014200820597_HFKVARY-R1_snap.fits;5.29252;26472.7;4.54566;0
20191014200919477_HFKVARY-R1_met.fits;5.06219;26496.1;11.3503;0.170667
20191014200944394_HFKVARY-R1_met.fits;4.92295;26494.6;14.2221;0.341333
20191014200958389_HFKVARY-R1_met.fits;5.77083;26497.6;72.4605;0.682667
20191014201016479_HFKVARY-R1_met.fits;5.12352;26521;16.2509;0.170667
20191014200920671_HFKVARY-R1_snap.fits;5.68423;26477.1;4.82453;0
20191014201027573_HFKVARY-R1_met.fits;4.54955;26500.5;12.9466;0.170667
20191014201043786_HFKVARY-R1_met.fits;5.54515;26516.6;13.7007;0.170667
20191014201051466_HFKVARY-R1_met.fits;4.54345;26494.6;19.7914;0.170667
20191014201059487_HFKVARY-R1_met.fits;5.35722;26509.3;12.4264;0.170667
20191014201110069_HFKVARY-R1_met.fits;4.73775;26513.7;11.3059;0.170667
20191014201020746_HFKVARY-R1_snap.fits;4.24625;26496.1;3.3699;0
20191014201120821_HFKVARY-R1_snap.fits;4.42126;26484.4;4.24816;0
20191014201314997_HFKVARY-R1_met.fits;5.36467;26515.1;11.7523;0.341333
20191014201220895_HFKVARY-R1_snap.fits;4.07812;26519.5;3.95614;0
20191014201318751_HFKVARY-R1_met.fits;5.79454;26503.4;43.5274;0.341333
20191014201353397_HFKVARY-R1_met.fits;4.49415;26512.2;9.81134;0.341333
20191014201320970_HFKVARY-R1_snap.fits;5.14932;26504.9;4.55854;0
20191014201441013_HFKVARY-R1_met.fits;4.11402;26491.7;9.37958;0.341333
20191014201505589_HFKVARY-R1_met.fits;4.80286;26502;10.2323;0.170667
20191014201421045_HFKVARY-R1_snap.fits;4.871;26477.1;4.20206;0
20191014201520095_HFKVARY-R1_met.fits;4.51087;26500.5;38.356;1.19467
20191014201543135_HFKVARY-R1_met.fits;5.04901;26500.5;85.4986;1.19467
20191014201521119_HFKVARY-R1_snap.fits;4.62913;26485.8;3.9595;0
20191014201651743_HFKVARY-R1_met.fits;5.01657;26497.6;12.4726;0.170667
20191014201654303_HFKVARY-R1_met.fits;4.33492;26475.6;11.6301;0.341333
20191014201621194_HFKVARY-R1_snap.fits;4.43498;26494.6;4.81952;0
20191014201740554_HFKVARY-R1_met.fits;4.23952;26494.6;12.1823;0.170667
20191014201749770_HFKVARY-R1_met.fits;4.59186;26521;18.2622;0.341333
20191014201721269_HFKVARY-R1_snap.fits;4.38922;26450.7;5.06952;0
20191014201832266_HFKVARY-R1_met.fits;3.99628;26538.6;9.32981;0.170667
20191014201821343_HFKVARY-R1_snap.fits;4.90759;26485.8;3.82722;0
20191014201921418_HFKVARY-R1_snap.fits;4.44422;26540;4.30188;0
20191014202021493_HFKVARY-R1_snap.fits;4.852;26497.6;3.12597;0
20191014202139146_HFKVARY-R1_met.fits;5.00582;26503.4;10.7646;0.170667
20191014202206623_HFKVARY-R1_met.fits;5.02822;26496.1;32.3272;0.853333
20191014202209695_HFKVARY-R1_met.fits;4.8564;26472.7;29.2131;1.024
20191014202213621_HFKVARY-R1_met.fits;4.94646;26493.2;29.8316;0.341333
20191014202121567_HFKVARY-R1_snap.fits;4.7199;26450.7;4.80391;0
20191014202221642_HFKVARY-R1_snap.fits;4.83236;26512.2;4.55099;0
20191014202341685_HFKVARY-R1_met.fits;4.67324;26502;135.889;0.512
20191014202321717_HFKVARY-R1_snap.fits;4.43276;26496.1;4.33514;0
20191014202421791_HFKVARY-R1_snap.fits;5.10734;26500.5;4.23633;0
20191014202546101_HFKVARY-R1_met.fits;4.79666;26504.9;15.058;0.341333
20191014202549173_HFKVARY-R1_met.fits;4.60525;26522.5;18.5992;0.341333
20191014202521866_HFKVARY-R1_snap.fits;4.58109;26518.1;3.85583;0
20191014202706655_HFKVARY-R1_met.fits;4.29208;26503.4;11.1166;0.170667
20191014202621941_HFKVARY-R1_snap.fits;4.90941;26481.4;4.653;0
20191014202722015_HFKVARY-R1_snap.fits;3.83523;26449.2;4.33287;0
20191014202830965_HFKVARY-R1_met.fits;4.68986;26499;34.9991;0.341333
20191014202854175_HFKVARY-R1_met.fits;4.52623;26506.3;9.41454;0.170667
20191014202916533_HFKVARY-R1_met.fits;4.03032;26497.6;12.1956;0.170667
20191014202822090_HFKVARY-R1_snap.fits;5.06471;26532.7;4.37036;0
20191014202946399_HFKVARY-R1_met.fits;4.5572;26507.8;27.3015;0.682667
20191014203002442_HFKVARY-R1_met.fits;3.98872;26459.5;10.5023;0.170667
20191014203005343_HFKVARY-R1_met.fits;5.08076;26506.3;57.7848;0.341333
20191014202922165_HFKVARY-R1_snap.fits;5.11;26540;3.72311;0
20191014203022239_HFKVARY-R1_snap.fits;4.399;26481.4;3.59426;0
20191014203121461_HFKVARY-R1_met.fits;4.05473;26499;22.021;0.341333
20191014203124191_HFKVARY-R1_met.fits;4.99085;26504.9;14.7072;0.341333
20191014203144671_HFKVARY-R1_met.fits;3.97556;26484.4;7.96198;0.170667
20191014203151157_HFKVARY-R1_met.fits;4.17066;26493.2;42.6795;2.048
20191014203155594_HFKVARY-R1_met.fits;4.32566;26485.8;10.4388;0.341333
20191014203207199_HFKVARY-R1_met.fits;4.1372;26450.7;26.5234;0.170667
20191014203122314_HFKVARY-R1_snap.fits;4.55199;26538.6;3.66042;0
20191014203254133_HFKVARY-R1_met.fits;10.2445;26519.5;25.8371;0.853333
20191014203222389_HFKVARY-R1_snap.fits;4.21403;26453.6;3.67222;0
20191014203327242_HFKVARY-R1_met.fits;4.21901;26506.3;11.0765;0.170667
20191014203322463_HFKVARY-R1_snap.fits;4.99126;26460.9;3.65773;0
20191014203500938_HFKVARY-R1_met.fits;3.99288;26497.6;13.1664;0.170667
20191014203422538_HFKVARY-R1_snap.fits;5.31865;26475.6;3.29176;0
20191014203529951_HFKVARY-R1_met.fits;4.66183;26497.6;20.6471;0.170667
20191014203522613_HFKVARY-R1_snap.fits;5.3431;26484.4;4.0869;0
20191014203707061_HFKVARY-R1_met.fits;3.7802;26493.2;50.2762;0.341333
20191014203622687_HFKVARY-R1_snap.fits;5.13045;26494.6;3.93888;0
20191014203722762_HFKVARY-R1_snap.fits;4.28548;26475.6;3.88927;0
20191014203842463_HFKVARY-R1_met.fits;3.63134;26477.1;27.3581;0.853333
20191014203857994_HFKVARY-R1_met.fits;4.24041;26512.2;29.4718;0.512
20191014203910111_HFKVARY-R1_met.fits;5.36178;26500.5;12.6405;0.512
20191014203822837_HFKVARY-R1_snap.fits;4.1992;26475.6;3.84818;0
20191014204012575_HFKVARY-R1_met.fits;5.30944;26472.7;23.5649;0.341333
20191014204018037_HFKVARY-R1_met.fits;4.2397;26491.7;13.846;0.341333
20191014203922911_HFKVARY-R1_snap.fits;4.48917;26474.1;3.94251;0
20191014204056266_HFKVARY-R1_met.fits;4.76946;26493.2;9.57694;0.170667
20191014204105994_HFKVARY-R1_met.fits;4.6101;26526.9;59.0971;0.512
20191014204022986_HFKVARY-R1_snap.fits;4.97895;26453.6;3.53728;0
20191014204134495_HFKVARY-R1_met.fits;5.12896;26490.2;15.3085;0.170667
20191014204158218_HFKVARY-R1_met.fits;4.39191;26503.4;53.3862;0.341333
20191014204200437_HFKVARY-R1_met.fits;4.26008;26504.9;10.8683;0.170667
20191014204123061_HFKVARY-R1_snap.fits;5.16516;26531.2;4.02203;0
20191014204231498_HFKVARY-R1_met.fits;5.47327;26471.2;33.991;0.512
20191014204250783_HFKVARY-R1_met.fits;4.8484;26497.6;36.246;0.512
20191014204223135_HFKVARY-R1_snap.fits;4.92903;26515.1;3.79945;0
20191014204408949_HFKVARY-R1_met.fits;4.97378;26519.5;55.1846;0.341333
20191014204323210_HFKVARY-R1_snap.fits;4.34373;26507.8;4.3673;0
20191014204503733_HFKVARY-R1_met.fits;4.36569;26491.7;10.1744;1.70667
20191014204423285_HFKVARY-R1_snap.fits;4.91135;26465.3;4.47221;0
20191014204523359_HFKVARY-R1_snap.fits;4.66989;26502;3.51961;0
20191014204623434_HFKVARY-R1_snap.fits;4.98381;26502;4.3835;0
20191014204728799_HFKVARY-R1_met.fits;4.99395;26504.9;20.7225;0.170667
20191014204723509_HFKVARY-R1_snap.fits;4.63527;26497.6;3.8568;0
20191014204823583_HFKVARY-R1_snap.fits;5.84243;26523.9;4.7605;0
20191014204937311_HFKVARY-R1_met.fits;5.24475;26488.8;44.7909;0.341333
20191014205007519_HFKVARY-R1_met.fits;4.2911;26485.8;20.7142;0.170667
20191014205017589_HFKVARY-R1_met.fits;3.81053;26496.1;8.80375;0.170667
20191014204923658_HFKVARY-R1_snap.fits;4.18148;26458;4.69765;0
20191014205023733_HFKVARY-R1_snap.fits;4.55666;26465.3;4.75163;0
20191014205136095_HFKVARY-R1_met.fits;5.12623;26482.9;44.9442;0.512
20191014205210058_HFKVARY-R1_met.fits;4.69567;26472.7;12.6772;0.170667
20191014205123807_HFKVARY-R1_snap.fits;4.35899;26469.7;3.59477;0
20191014205226613_HFKVARY-R1_met.fits;4.55148;26502;13.0336;0.512
20191014205230197_HFKVARY-R1_met.fits;4.88228;26500.5;10.2986;1.36533
20191014205249141_HFKVARY-R1_met.fits;4.76846;26512.2;13.3251;0.170667
20191014205310815_HFKVARY-R1_met.fits;5.32938;26496.1;19.7074;0.170667
20191014205223882_HFKVARY-R1_snap.fits;4.49994;26515.1;3.2027;0
20191014205325663_HFKVARY-R1_met.fits;4.43301;26509.3;15.2878;0.512
20191014205323957_HFKVARY-R1_snap.fits;5.11319;26515.1;3.239;0
20191014205435637_HFKVARY-R1_met.fits;5.19789;26519.5;39.3651;0.341333
20191014205424031_HFKVARY-R1_snap.fits;4.2636;26494.6;5.06336;0
20191014205617866_HFKVARY-R1_met.fits;5.18867;26504.9;12.7111;0.170667
20191014205524106_HFKVARY-R1_snap.fits;5.18446;26472.7;4.55133;0
20191014205655925_HFKVARY-R1_met.fits;4.9186;26510.7;22.0862;0.170667
20191014205624181_HFKVARY-R1_snap.fits;4.30779;26487.3;4.85947;0
20191014205734837_HFKVARY-R1_met.fits;5.55704;26490.2;13.5428;0.170667
20191014205738591_HFKVARY-R1_met.fits;5.621;26497.6;11.7107;0.341333
20191014205807605_HFKVARY-R1_met.fits;4.42943;26499;9.24168;0.341333
20191014205724255_HFKVARY-R1_snap.fits;4.64842;26541.5;3.48318;0
20191014205824330_HFKVARY-R1_snap.fits;5.18266;26515.1;4.90861;0
20191014205930549_HFKVARY-R1_met.fits;5.26318;26485.8;13.0656;1.024
20191014205924405_HFKVARY-R1_snap.fits;6.3342;26532.7;4.87975;0
