# file name; noise; peak f.; mag.; duration
20191014160007541_HFKVARY-R1_met.fits;4.65417;26510.7;27.1334;0.341333
20191014160002079_HFKVARY-R1_snap.fits;4.8686;26462.4;4.86991;0
20191014160139530_HFKVARY-R1_met.fits;4.59355;26502;18.7704;0.512
20191014160102154_HFKVARY-R1_snap.fits;4.31494;26474.1;3.14416;0
20191014160222026_HFKVARY-R1_met.fits;4.9761;26531.2;11.7337;0.341333
20191014160236021_HFKVARY-R1_met.fits;5.13317;26487.3;44.216;0.512
20191014160238751_HFKVARY-R1_met.fits;5.52667;26500.5;52.042;0.341333
20191014160202229_HFKVARY-R1_snap.fits;4.86375;26449.2;5.26208;0
20191014160300938_HFKVARY-R1_met.fits;4.69887;26504.9;12.7299;0.170667
20191014160310495_HFKVARY-R1_met.fits;3.97624;26493.2;13.1957;0.341333
20191014160329951_HFKVARY-R1_met.fits;4.47709;26504.9;17.4604;0.512
20191014160302303_HFKVARY-R1_snap.fits;5.50227;26480;4.04411;0
20191014160402378_HFKVARY-R1_snap.fits;4.44211;26506.3;4.38923;0
20191014160529589_HFKVARY-R1_met.fits;4.91974;26478.5;10.3793;0.170667
20191014160539658_HFKVARY-R1_met.fits;5.16898;26500.5;15.5114;0.170667
20191014160502453_HFKVARY-R1_snap.fits;4.77957;26494.6;5.43267;0
20191014160620277_HFKVARY-R1_met.fits;4.52089;26499;16.4162;0.170667
20191014160627103_HFKVARY-R1_met.fits;4.41301;26506.3;17.5702;0.341333
20191014160602527_HFKVARY-R1_snap.fits;5.19125;26529.8;4.75629;0
20191014160702602_HFKVARY-R1_snap.fits;5.94865;26456.5;4.20931;0
20191014160819914_HFKVARY-R1_met.fits;4.77961;26515.1;10.568;0.170667
20191014160802677_HFKVARY-R1_snap.fits;4.49233;26496.1;3.44373;0
20191014160919477_HFKVARY-R1_met.fits;4.98148;26475.6;13.0847;0.341333
20191014160944223_HFKVARY-R1_met.fits;5.44498;26497.6;19.0523;0.512
20191014160902751_HFKVARY-R1_snap.fits;4.83186;26493.2;5.49022;0
20191014161011530_HFKVARY-R1_met.fits;5.05417;26502;10.3501;0.341333
20191014161048394_HFKVARY-R1_met.fits;4.77137;26502;10.5988;2.048
20191014161052319_HFKVARY-R1_met.fits;4.77639;26503.4;26.0141;0.341333
20191014161002826_HFKVARY-R1_snap.fits;4.61069;26538.6;4.4594;0
20191014161127989_HFKVARY-R1_met.fits;5.04254;26494.6;10.5513;0.170667
20191014161102901_HFKVARY-R1_snap.fits;4.73129;26493.2;4.02968;0
20191014161216458_HFKVARY-R1_met.fits;5.44269;26502;12.158;0.341333
20191014161202975_HFKVARY-R1_snap.fits;5.76391;26478.5;4.77151;0
20191014161327455_HFKVARY-R1_met.fits;4.26014;26522.5;12.8882;0.170667
20191014161344863_HFKVARY-R1_met.fits;5.8904;26525.4;25.7748;0.170667
20191014161303050_HFKVARY-R1_snap.fits;4.75845;26465.3;3.78389;0
20191014161403125_HFKVARY-R1_snap.fits;6.39595;26482.9;5.82792;0
20191014161518559_HFKVARY-R1_met.fits;5.17388;26485.8;18.4153;0.170667
20191014161537503_HFKVARY-R1_met.fits;4.82748;26509.3;10.2155;0.170667
20191014161556447_HFKVARY-R1_met.fits;6.12352;26512.2;44.3706;0.341333
20191014161503199_HFKVARY-R1_snap.fits;6.61308;26547.4;4.90595;0
20191014161603274_HFKVARY-R1_snap.fits;5.78747;26545.9;4.89546;0
20191014161703349_HFKVARY-R1_met.fits;5.89678;26540;156.567;0.512
20191014161703349_HFKVARY-R1_snap.fits;5.46703;26531.2;4.75184;0
20191014161853941_HFKVARY-R1_met.fits;7.16974;26493.2;39.0617;2.048
20191014161803423_HFKVARY-R1_snap.fits;8.29941;26468.3;7.18111;0
20191014161903498_HFKVARY-R1_snap.fits;7.30313;26519.5;4.78526;0
20191014162047605_HFKVARY-R1_met.fits;7.91071;26504.9;70.8431;0.512
20191014162056650_HFKVARY-R1_met.fits;7.08317;26449.2;17.9418;0.170667
20191014162003573_HFKVARY-R1_snap.fits;5.15057;26523.9;4.66138;0
20191014162103647_HFKVARY-R1_snap.fits;8.75131;26506.3;8.28912;0
20191014162223178_HFKVARY-R1_met.fits;7.85308;26497.6;20.8748;0.170667
20191014162226762_HFKVARY-R1_met.fits;9.67186;26523.9;29.059;0.170667
20191014162238879_HFKVARY-R1_met.fits;9.58776;26497.6;158.065;0.512
20191014162203722_HFKVARY-R1_snap.fits;10.5436;26494.6;9.3215;0
20191014162304309_HFKVARY-R1_met.fits;12.0326;26482.9;26.7933;0.170667
20191014162341173_HFKVARY-R1_met.fits;12.4775;26540;34.6038;0.170667
20191014162303797_HFKVARY-R1_snap.fits;9.48427;26469.7;7.5445;0
20191014162403871_HFKVARY-R1_snap.fits;11.6853;26538.6;8.61529;0
20191014162503946_HFKVARY-R1_snap.fits;10.0893;26490.2;10.6522;0
20191014162604021_HFKVARY-R1_snap.fits;10.7407;26499;7.89321;0
20191014162704095_HFKVARY-R1_snap.fits;11.3654;26496.1;9.32773;0
20191014162804170_HFKVARY-R1_snap.fits;15.1595;26496.1;10.2838;0
20191014162904245_HFKVARY-R1_snap.fits;18.8685;26485.8;17.8533;0
20191014163004319_HFKVARY-R1_snap.fits;13.6575;26525.4;8.52387;0
20191014163104394_HFKVARY-R1_snap.fits;15.5536;26503.4;16.308;0
20191014163204469_HFKVARY-R1_snap.fits;21.3479;26484.4;15.3817;0
20191014163304543_HFKVARY-R1_snap.fits;16.9893;26499;9.71624;0
20191014163404618_HFKVARY-R1_snap.fits;23.164;26456.5;16.8132;0
20191014163529951_HFKVARY-R1_met.fits;12.9975;26531.2;33.819;0.341333
20191014163544970_HFKVARY-R1_met.fits;16.6835;26504.9;49.893;0.341333
20191014163504693_HFKVARY-R1_snap.fits;20.7217;26485.8;17.5151;0
20191014163604767_HFKVARY-R1_snap.fits;17.1245;26458;17.1404;0
20191014163707402_HFKVARY-R1_met.fits;16.063;26484.4;49.5427;0.512
20191014163725663_HFKVARY-R1_met.fits;15.7122;26519.5;86.712;0.170667
20191014163704842_HFKVARY-R1_snap.fits;15.7079;26496.1;15.6155;0
20191014163804917_HFKVARY-R1_snap.fits;17.2065;26497.6;13.866;0
20191014163904991_HFKVARY-R1_snap.fits;17.1966;26519.5;15.817;0
20191014164005066_HFKVARY-R1_snap.fits;14.6389;26449.2;11.1205;0
20191014164122207_HFKVARY-R1_met.fits;16.1175;26535.6;33.4835;0.512
20191014164125109_HFKVARY-R1_met.fits;10.8784;26513.7;33.7855;0.170667
20191014164140469_HFKVARY-R1_met.fits;14.3121;26515.1;30.6045;0.170667
20191014164105141_HFKVARY-R1_snap.fits;14.8345;26459.5;13.1252;0
20191014164205215_HFKVARY-R1_snap.fits;18.3357;26502;11.2903;0
20191014164305290_HFKVARY-R1_snap.fits;10.1615;26525.4;10.2078;0
20191014164434037_HFKVARY-R1_met.fits;11.5319;26518.1;66.2631;0.682667
20191014164405365_HFKVARY-R1_snap.fits;10.9193;26465.3;9.65985;0
20191014164523359_HFKVARY-R1_met.fits;13.1255;26526.9;27.3621;0.341333
20191014164544010_HFKVARY-R1_met.fits;11.731;26503.4;31.6283;0.170667
20191014164505439_HFKVARY-R1_snap.fits;11.1753;26531.2;9.33182;0
20191014164635551_HFKVARY-R1_met.fits;9.11436;26503.4;73.9085;0.341333
20191014164605514_HFKVARY-R1_snap.fits;12.1097;26453.6;11.9237;0
20191014164724874_HFKVARY-R1_met.fits;10.4769;26516.6;25.9378;0.512
20191014164705589_HFKVARY-R1_snap.fits;10.1903;26462.4;7.11068;0
20191014164805663_HFKVARY-R1_snap.fits;7.08631;26493.2;5.84243;0
20191014164907615_HFKVARY-R1_met.fits;11.9073;26487.3;25.9846;0.341333
20191014164939189_HFKVARY-R1_met.fits;5.40802;26496.1;18.1783;0.341333
20191014164905738_HFKVARY-R1_snap.fits;10.4227;26534.2;9.37965;0
20191014165030389_HFKVARY-R1_met.fits;11.1145;26535.6;24.6674;0.341333
20191014165005813_HFKVARY-R1_snap.fits;8.99901;26466.8;7.97114;0
20191014165105887_HFKVARY-R1_snap.fits;8.07572;26526.9;7.75723;0
20191014165203743_HFKVARY-R1_met.fits;10.2861;26513.7;28.8505;0.170667
20191014165205962_HFKVARY-R1_snap.fits;8.01329;26458;8.26003;0
20191014165306037_HFKVARY-R1_snap.fits;7.71481;26525.4;7.79262;0
20191014165406965_HFKVARY-R1_met.fits;10.169;26502;21.5071;0.170667
20191014165428127_HFKVARY-R1_met.fits;7.40226;26490.2;23.4672;1.024
20191014165406111_HFKVARY-R1_snap.fits;7.08284;26516.6;6.31631;0
20191014165536565_HFKVARY-R1_met.fits;8.03941;26512.2;87.7836;0.341333
20191014165506186_HFKVARY-R1_snap.fits;7.49046;26478.5;8.30269;0
20191014165617866_HFKVARY-R1_met.fits;8.03217;26488.8;21.9226;0.341333
20191014165606261_HFKVARY-R1_snap.fits;6.61843;26478.5;6.35638;0
20191014165731765_HFKVARY-R1_met.fits;7.46049;26512.2;76.2778;0.341333
20191014165735007_HFKVARY-R1_met.fits;7.74985;26502;16.5904;0.512
20191014165737397_HFKVARY-R1_met.fits;6.6024;26519.5;13.2504;0.170667
20191014165706335_HFKVARY-R1_snap.fits;7.91939;26484.4;7.16011;0
20191014165844639_HFKVARY-R1_met.fits;6.95815;26497.6;16.8061;0.170667
20191014165806410_HFKVARY-R1_snap.fits;8.08801;26480;7.52711;0
20191014165932255_HFKVARY-R1_met.fits;8.08991;26504.9;18.2963;0.170667
20191014165938570_HFKVARY-R1_met.fits;6.7858;26496.1;43.1947;0.341333
20191014165906485_HFKVARY-R1_snap.fits;9.17378;26497.6;7.41524;0
