# file name; noise; peak f.; mag.; duration
20191014215946805_HFKVARY-R1_met.fits;6.61001;26493.2;33.5383;0.341333
20191014220021791_HFKVARY-R1_met.fits;6.0661;26475.6;16.9725;0.853333
20191014220025034_HFKVARY-R1_met.fits;8.10255;26518.1;75.9961;0.512
20191014220122207_HFKVARY-R1_met.fits;5.27328;26493.2;19.3727;0.170667
20191014220028959_HFKVARY-R1_snap.fits;6.95245;26503.4;4.5399;0
20191014220142175_HFKVARY-R1_met.fits;5.42057;26497.6;11.9086;0.170667
20191014220129034_HFKVARY-R1_snap.fits;5.91807;26504.9;4.33272;0
20191014220229109_HFKVARY-R1_snap.fits;5.75237;26453.6;4.83183;0
20191014220422943_HFKVARY-R1_met.fits;6.60583;26487.3;19.1545;0.170667
20191014220329183_HFKVARY-R1_snap.fits;5.733;26521;4.8608;0
20191014220450079_HFKVARY-R1_met.fits;7.39179;26504.9;41.5511;0.170667
20191014220429258_HFKVARY-R1_snap.fits;6.29953;26497.6;4.64815;0
20191014220542815_HFKVARY-R1_met.fits;6.35072;26503.4;28.7045;0.512
20191014220550325_HFKVARY-R1_met.fits;7.58258;26496.1;19.7156;0.170667
20191014220529333_HFKVARY-R1_snap.fits;6.15603;26516.6;5.46808;0
20191014220629407_HFKVARY-R1_snap.fits;6.76643;26485.8;7.44931;0
20191014220801226_HFKVARY-R1_met.fits;5.94336;26515.1;17.7458;0.341333
20191014220729482_HFKVARY-R1_snap.fits;5.75821;26466.8;4.65424;0
20191014220857034_HFKVARY-R1_met.fits;7.93329;26526.9;35.6707;0.682667
20191014220829557_HFKVARY-R1_snap.fits;6.63903;26480;5.9219;0
20191014221023050_HFKVARY-R1_met.fits;5.42816;26480;13.5045;0.170667
20191014220929631_HFKVARY-R1_snap.fits;7.3922;26528.3;5.95623;0
20191014221035850_HFKVARY-R1_met.fits;5.64679;26507.8;13.7227;0.170667
20191014221056501_HFKVARY-R1_met.fits;6.14367;26481.4;12.6613;0.170667
20191014221029706_HFKVARY-R1_snap.fits;7.20308;26455.1;7.14531;0
20191014221140533_HFKVARY-R1_met.fits;5.81086;26510.7;12.455;0.170667
20191014221216543_HFKVARY-R1_met.fits;6.37537;26509.3;15.1917;0.341333
20191014221129781_HFKVARY-R1_snap.fits;6.65876;26518.1;6.75891;0
20191014221242655_HFKVARY-R1_met.fits;6.83238;26484.4;26.4495;0.341333
20191014221305525_HFKVARY-R1_met.fits;6.2641;26502;12.8617;0.341333
20191014221229855_HFKVARY-R1_snap.fits;6.33454;26449.2;7.21039;0
20191014221329930_HFKVARY-R1_snap.fits;6.35546;26518.1;4.99929;0
20191014221430005_HFKVARY-R1_snap.fits;6.52068;26500.5;6.5306;0
20191014221530079_HFKVARY-R1_snap.fits;6.42771;26540;5.00255;0
20191014221715551_HFKVARY-R1_met.fits;6.81323;26502;44.0042;0.170667
20191014221630154_HFKVARY-R1_snap.fits;6.22553;26463.9;6.94279;0
20191014221746101_HFKVARY-R1_met.fits;7.12526;26506.3;19.4406;0.170667
20191014221816479_HFKVARY-R1_met.fits;6.61568;26503.4;45.0543;0.341333
20191014221730229_HFKVARY-R1_snap.fits;6.93013;26507.8;5.38283;0
20191014221847541_HFKVARY-R1_met.fits;6.0176;26499;24.3534;0.341333
20191014221830303_HFKVARY-R1_snap.fits;6.01017;26497.6;7.15348;0
20191014221947103_HFKVARY-R1_met.fits;6.78768;26482.9;80.6576;0.341333
20191014222000927_HFKVARY-R1_met.fits;7.40833;26472.7;30.7959;0.341333
20191014221930378_HFKVARY-R1_snap.fits;6.63549;26456.5;5.75091;0
20191014222048202_HFKVARY-R1_met.fits;6.5122;26462.4;17.6266;0.341333
20191014222030453_HFKVARY-R1_snap.fits;6.35923;26471.2;5.74772;0
20191014222138378_HFKVARY-R1_met.fits;7.15183;26499;21.6132;0.341333
20191014222218314_HFKVARY-R1_met.fits;6.58599;26472.7;18.3223;0.341333
20191014222130527_HFKVARY-R1_snap.fits;6.73857;26507.8;8.05303;0
20191014222301493_HFKVARY-R1_met.fits;6.5808;26496.1;21.3795;0.170667
20191014222230602_HFKVARY-R1_snap.fits;6.97024;26490.2;6.57574;0
20191014222327605_HFKVARY-R1_met.fits;6.78807;26475.6;47.3201;0.341333
20191014222343477_HFKVARY-R1_met.fits;6.11369;26506.3;14.5715;0.341333
20191014222351669_HFKVARY-R1_met.fits;7.11936;26468.3;32.4779;0.170667
20191014222330677_HFKVARY-R1_snap.fits;7.11133;26474.1;5.60486;0
20191014222436895_HFKVARY-R1_met.fits;6.24282;26500.5;14.7477;0.170667
20191014222523658_HFKVARY-R1_met.fits;5.64018;26493.2;27.6419;1.36533
20191014222430751_HFKVARY-R1_snap.fits;6.40948;26450.7;4.91402;0
20191014222530826_HFKVARY-R1_snap.fits;6.71378;26493.2;5.31683;0
20191014222630901_HFKVARY-R1_snap.fits;7.00188;26510.7;5.07071;0
20191014222742239_HFKVARY-R1_met.fits;5.70237;26496.1;15.368;0.341333
20191014222745653_HFKVARY-R1_met.fits;6.71383;26493.2;23.0749;0.341333
20191014222730975_HFKVARY-R1_snap.fits;7.11612;26459.5;5.94963;0
20191014222831050_HFKVARY-R1_snap.fits;5.58059;26529.8;7.49254;0
20191014222931125_HFKVARY-R1_snap.fits;6.76142;26463.9;5.7849;0
20191014223031199_HFKVARY-R1_snap.fits;6.78415;26452.1;4.86834;0
20191014223131274_HFKVARY-R1_snap.fits;6.21973;26455.1;6.17038;0
20191014223230666_HFKVARY-R1_met.fits;5.89426;26523.9;27.2735;0.170667
20191014223231349_HFKVARY-R1_snap.fits;6.31542;26516.6;5.9074;0
20191014223418869_HFKVARY-R1_met.fits;5.29266;26519.5;19.718;0.341333
20191014223331423_HFKVARY-R1_snap.fits;6.92693;26460.9;6.89456;0
20191014223509898_HFKVARY-R1_met.fits;6.61484;26526.9;14.2033;0.170667
20191014223431498_HFKVARY-R1_snap.fits;6.01884;26462.4;5.46477;0
20191014223609802_HFKVARY-R1_met.fits;5.66574;26506.3;16.3077;0.341333
20191014223616799_HFKVARY-R1_met.fits;5.89318;26487.3;24.1464;0.170667
20191014223531573_HFKVARY-R1_snap.fits;5.53965;26449.2;5.82971;0
20191014223631647_HFKVARY-R1_snap.fits;6.89411;26452.1;5.62734;0
20191014223823093_HFKVARY-R1_met.fits;6.91264;26516.6;32.7171;0.170667
20191014223731722_HFKVARY-R1_snap.fits;6.09434;26456.5;7.75219;0
20191014223830773_HFKVARY-R1_met.fits;6.72395;26496.1;15.6684;0.341333
20191014223848351_HFKVARY-R1_met.fits;5.94557;26485.8;110.814;0.341333
20191014223925045_HFKVARY-R1_met.fits;6.47836;26496.1;20.0926;0.170667
20191014223831797_HFKVARY-R1_snap.fits;6.97738;26453.6;5.23704;0
20191014223931871_HFKVARY-R1_snap.fits;6.94298;26460.9;5.53291;0
20191014224114783_HFKVARY-R1_met.fits;6.08658;26499;20.3899;0.170667
20191014224031946_HFKVARY-R1_snap.fits;7.11747;26537.1;5.56624;0
20191014224218271_HFKVARY-R1_met.fits;6.65994;26500.5;186.293;0.512
20191014224132021_HFKVARY-R1_snap.fits;6.12147;26452.1;4.72542;0
20191014224314762_HFKVARY-R1_met.fits;5.16801;26497.6;19.3823;0.170667
20191014224232095_HFKVARY-R1_snap.fits;6.4502;26540;4.79609;0
20191014224339850_HFKVARY-R1_met.fits;6.26347;26490.2;15.6448;0.341333
20191014224409034_HFKVARY-R1_met.fits;8.42315;26491.7;100.142;1.36533
20191014224332170_HFKVARY-R1_snap.fits;6.81629;26488.8;5.90488;0
20191014224502965_HFKVARY-R1_met.fits;7.52693;26512.2;19.7196;0.170667
20191014224523957_HFKVARY-R1_met.fits;5.9588;26502;13.5564;0.512
20191014224432245_HFKVARY-R1_snap.fits;7.2026;26529.8;4.84943;0
20191014224544607_HFKVARY-R1_met.fits;6.8585;26452.1;27.1873;0.170667
20191014224606965_HFKVARY-R1_met.fits;6.34239;26499;16.1823;0.170667
20191014224624373_HFKVARY-R1_met.fits;6.38729;26504.9;18.0736;0.512
20191014224532319_HFKVARY-R1_snap.fits;6.60914;26491.7;5.37573;0
20191014224647925_HFKVARY-R1_met.fits;6.03285;26487.3;21.5821;0.170667
20191014224632394_HFKVARY-R1_snap.fits;5.86618;26543;5.16613;0
20191014224741002_HFKVARY-R1_met.fits;5.90852;26480;13.5787;0.170667
20191014224805749_HFKVARY-R1_met.fits;7.28184;26503.4;21.5027;0.170667
20191014224810015_HFKVARY-R1_met.fits;5.98368;26484.4;16.0853;0.170667
20191014224732469_HFKVARY-R1_snap.fits;5.80557;26494.6;5.90108;0
20191014224832543_HFKVARY-R1_snap.fits;6.735;26497.6;6.01353;0
20191014224932618_HFKVARY-R1_snap.fits;6.35283;26456.5;5.38642;0
20191014225032693_HFKVARY-R1_snap.fits;6.0488;26509.3;4.12636;0
20191014225130037_HFKVARY-R1_met.fits;6.73562;26519.5;15.0469;0.170667
20191014225202805_HFKVARY-R1_met.fits;6.00869;26490.2;27.3233;0.682667
20191014225132767_HFKVARY-R1_snap.fits;6.21526;26518.1;8.42066;0
20191014225303562_HFKVARY-R1_met.fits;6.484;26500.5;18.1816;0.170667
20191014225232842_HFKVARY-R1_snap.fits;6.25797;26478.5;5.51902;0
20191014225335818_HFKVARY-R1_met.fits;7.05639;26510.7;91.4221;0.682667
20191014225403807_HFKVARY-R1_met.fits;6.27371;26515.1;13.5528;0.170667
20191014225418826_HFKVARY-R1_met.fits;6.86677;26471.2;14.7694;0.512
20191014225332917_HFKVARY-R1_snap.fits;7.27116;26465.3;5.26968;0
20191014225432991_HFKVARY-R1_snap.fits;5.94245;26485.8;6.62367;0
20191014225603786_HFKVARY-R1_met.fits;5.08266;26493.2;10.2202;0.170667
20191014225616074_HFKVARY-R1_met.fits;5.63458;26502;22.7739;0.170667
20191014225533066_HFKVARY-R1_snap.fits;6.10081;26490.2;7.21024;0
20191014225654986_HFKVARY-R1_met.fits;6.9674;26502;75.5168;0.341333
20191014225705226_HFKVARY-R1_met.fits;6.04961;26496.1;16.6844;1.024
20191014225633141_HFKVARY-R1_snap.fits;5.69152;26543;4.78407;0
20191014225744650_HFKVARY-R1_met.fits;7.47946;26516.6;38.6203;0.512
20191014225733215_HFKVARY-R1_snap.fits;5.49053;26518.1;3.98393;0
20191014225829877_HFKVARY-R1_met.fits;6.3164;26463.9;13.7616;0.853333
20191014225833290_HFKVARY-R1_snap.fits;7.03642;26513.7;7.89322;0
20191014225936437_HFKVARY-R1_met.fits;6.77998;26481.4;14.5329;0.170667
20191014225933365_HFKVARY-R1_snap.fits;5.16782;26485.8;5.578;0
