# file name; noise; peak f.; mag.; duration
20191014175953802_HFKVARY-R1_met.fits;3.67938;26506.3;30.3747;0.341333
20191014180011039_HFKVARY-R1_snap.fits;4.56628;26465.3;4.07072;0
20191014180111114_HFKVARY-R1_snap.fits;4.90655;26499;3.89143;0
20191014180257098_HFKVARY-R1_met.fits;5.34096;26490.2;13.6303;0.170667
20191014180211189_HFKVARY-R1_snap.fits;6.28535;26535.6;3.86713;0
20191014180315701_HFKVARY-R1_met.fits;4.05972;26496.1;10.295;0.341333
20191014180354442_HFKVARY-R1_met.fits;3.88661;26494.6;9.54088;0.170667
20191014180405194_HFKVARY-R1_met.fits;5.35829;26503.4;17.7951;0.341333
20191014180311263_HFKVARY-R1_snap.fits;5.26304;26452.1;4.52008;0
20191014180426869_HFKVARY-R1_met.fits;4.26092;26503.4;8.62062;0.170667
20191014180411338_HFKVARY-R1_snap.fits;4.6145;26525.4;4.15786;0
20191014180540255_HFKVARY-R1_met.fits;4.72875;26494.6;10.574;0.341333
20191014180511413_HFKVARY-R1_snap.fits;4.61661;26523.9;3.74893;0
20191014180655519_HFKVARY-R1_met.fits;4.46115;26518.1;18.0446;0.170667
20191014180703541_HFKVARY-R1_met.fits;4.54565;26519.5;10.7187;0.341333
20191014180611487_HFKVARY-R1_snap.fits;4.4937;26456.5;3.8088;0
20191014180744330_HFKVARY-R1_met.fits;4.31166;26499;10.2025;0.170667
20191014180711562_HFKVARY-R1_snap.fits;4.58539;26472.7;4.30644;0
20191014180828703_HFKVARY-R1_met.fits;3.71951;26496.1;10.2488;0.170667
20191014180854474_HFKVARY-R1_met.fits;4.88193;26488.8;14.9742;0.341333
20191014180811637_HFKVARY-R1_snap.fits;4.50679;26528.3;4.37439;0
20191014180936799_HFKVARY-R1_met.fits;4.17243;26519.5;8.69188;0.170667
20191014180911711_HFKVARY-R1_snap.fits;4.06251;26502;4.37047;0
20191014181011786_HFKVARY-R1_snap.fits;4.36408;26547.4;4.24349;0
20191014181207157_HFKVARY-R1_met.fits;4.57752;26497.6;9.21094;0.170667
20191014181111861_HFKVARY-R1_snap.fits;4.11689;26462.4;4.04118;0
20191014181211935_HFKVARY-R1_snap.fits;5.28344;26507.8;3.44599;0
20191014181312010_HFKVARY-R1_snap.fits;4.35589;26488.8;3.5863;0
20191014181412085_HFKVARY-R1_snap.fits;4.54129;26488.8;3.66063;0
20191014181535541_HFKVARY-R1_met.fits;4.75559;26475.6;13.9745;0.341333
20191014181512159_HFKVARY-R1_snap.fits;4.27702;26545.9;3.82963;0
20191014181618037_HFKVARY-R1_met.fits;3.66588;26493.2;12.1173;0.170667
20191014181635957_HFKVARY-R1_met.fits;4.24669;26512.2;14.2462;0.341333
20191014181612234_HFKVARY-R1_snap.fits;4.4256;26500.5;3.02407;0
20191014181740981_HFKVARY-R1_met.fits;4.49405;26475.6;18.7157;0.341333
20191014181712309_HFKVARY-R1_snap.fits;4.62901;26507.8;4.11809;0
20191014181818698_HFKVARY-R1_met.fits;4.41498;26545.9;8.83415;0.170667
20191014181812383_HFKVARY-R1_snap.fits;4.70419;26512.2;4.03592;0
20191014181924405_HFKVARY-R1_met.fits;4.10815;26496.1;36.4348;0.341333
20191014181945909_HFKVARY-R1_met.fits;5.09665;26494.6;16.199;0.170667
20191014181912458_HFKVARY-R1_snap.fits;4.26587;26506.3;3.41044;0
20191014182019189_HFKVARY-R1_met.fits;4.3133;26452.1;19.8213;0.341333
20191014182054175_HFKVARY-R1_met.fits;4.40471;26487.3;13.8368;0.170667
20191014182012533_HFKVARY-R1_snap.fits;4.54179;26452.1;3.47492;0
20191014182149983_HFKVARY-R1_met.fits;4.71541;26465.3;10.9839;0.341333
20191014182159711_HFKVARY-R1_met.fits;3.92778;26503.4;14.4796;0.170667
20191014182112607_HFKVARY-R1_snap.fits;4.66921;26515.1;4.406;0
20191014182236575_HFKVARY-R1_met.fits;4.02432;26488.8;11.3874;0.170667
20191014182212682_HFKVARY-R1_snap.fits;4.1133;26477.1;3.51053;0
20191014182331701_HFKVARY-R1_met.fits;4.63461;26528.3;10.2533;0.170667
20191014182355765_HFKVARY-R1_met.fits;4.63806;26493.2;10.5093;0.170667
20191014182312757_HFKVARY-R1_snap.fits;5.04738;26460.9;3.53873;0
20191014182438431_HFKVARY-R1_met.fits;4.52643;26509.3;26.3973;0.341333
20191014182412831_HFKVARY-R1_snap.fits;4.13847;26472.7;3.15559;0
20191014182514783_HFKVARY-R1_met.fits;4.69174;26493.2;10.634;0.170667
20191014182534410_HFKVARY-R1_met.fits;4.17206;26490.2;11.6066;0.341333
20191014182542602_HFKVARY-R1_met.fits;4.35756;26478.5;9.95813;0.341333
20191014182553183_HFKVARY-R1_met.fits;4.51925;26493.2;35.4957;0.512
20191014182512906_HFKVARY-R1_snap.fits;3.9646;26481.4;4.74404;0
20191014182637386_HFKVARY-R1_met.fits;4.56249;26500.5;13.2264;0.512
20191014182612981_HFKVARY-R1_snap.fits;4.18849;26477.1;4.08223;0
20191014182806303_HFKVARY-R1_met.fits;4.57627;26502;17.9677;0.170667
20191014182713055_HFKVARY-R1_snap.fits;4.20295;26510.7;4.19903;0
20191014182813130_HFKVARY-R1_snap.fits;4.739;26541.5;4.18938;0
20191014182956383_HFKVARY-R1_met.fits;4.71867;26490.2;11.2259;0.341333
20191014182913205_HFKVARY-R1_snap.fits;5.21717;26502;3.8654;0
20191014183017205_HFKVARY-R1_met.fits;3.79149;26499;11.2603;0.170667
20191014183024543_HFKVARY-R1_met.fits;4.57936;26491.7;9.7888;0.170667
20191014183013279_HFKVARY-R1_snap.fits;4.64942;26523.9;3.96796;0
20191014183113354_HFKVARY-R1_snap.fits;5.11904;26521;4.32915;0
20191014183225375_HFKVARY-R1_met.fits;4.26465;26502;9.3085;0.170667
20191014183232202_HFKVARY-R1_met.fits;4.46927;26531.2;12.2219;0.341333
20191014183306506_HFKVARY-R1_met.fits;4.52805;26490.2;15.1785;0.341333
20191014183213429_HFKVARY-R1_snap.fits;4.6836;26532.7;4.14618;0
20191014183314527_HFKVARY-R1_met.fits;5.08527;26507.8;10.6929;0.853333
20191014183313503_HFKVARY-R1_snap.fits;4.59143;26504.9;3.60331;0
20191014183412554_HFKVARY-R1_met.fits;4.89318;26484.4;33.3787;0.341333
20191014183413578_HFKVARY-R1_snap.fits;4.25103;26507.8;3.06242;0
20191014183558197_HFKVARY-R1_met.fits;4.19241;26502;10.0062;0.341333
20191014183513653_HFKVARY-R1_snap.fits;4.01867;26547.4;4.44614;0
20191014183620213_HFKVARY-R1_met.fits;4.68393;26496.1;12.6184;0.170667
20191014183613727_HFKVARY-R1_snap.fits;5.20236;26493.2;5.39842;0
20191014183711071_HFKVARY-R1_met.fits;5.15051;26502;10.5904;0.170667
20191014183719263_HFKVARY-R1_met.fits;6.68624;26513.7;39.1786;0.341333
20191014183725749_HFKVARY-R1_met.fits;4.93014;26493.2;15.168;0.170667
20191014183747594_HFKVARY-R1_met.fits;4.04233;26485.8;12.3262;0.170667
20191014183753909_HFKVARY-R1_met.fits;4.2632;26488.8;9.06436;0.170667
20191014183713802_HFKVARY-R1_snap.fits;4.56437;26515.1;4.33893;0
20191014183813877_HFKVARY-R1_snap.fits;4.32691;26503.4;3.65453;0
20191014183953717_HFKVARY-R1_met.fits;4.78268;26506.3;12.6197;0.341333
20191014183913951_HFKVARY-R1_snap.fits;4.63384;26463.9;4.3996;0
20191014184027338_HFKVARY-R1_met.fits;4.68272;26493.2;10.1174;0.170667
20191014184036554_HFKVARY-R1_met.fits;3.92664;26503.4;8.54708;0.170667
20191014184102837_HFKVARY-R1_met.fits;4.0166;26497.6;10.6539;0.170667
20191014184014026_HFKVARY-R1_snap.fits;9.30507;26478.5;6.05738;0
20191014184141749_HFKVARY-R1_met.fits;5.09045;26502;14.9458;0.341333
20191014184114101_HFKVARY-R1_snap.fits;4.39508;26481.4;3.50251;0
20191014184213322_HFKVARY-R1_met.fits;4.83335;26491.7;11.8877;0.170667
20191014184224245_HFKVARY-R1_met.fits;4.27335;26484.4;35.1454;1.19467
20191014184244213_HFKVARY-R1_met.fits;4.2799;26537.1;14.2323;0.341333
20191014184214175_HFKVARY-R1_snap.fits;4.77493;26463.9;3.64295;0
20191014184314250_HFKVARY-R1_snap.fits;4.14718;26455.1;3.28101;0
20191014184430879_HFKVARY-R1_met.fits;4.04262;26541.5;13.5724;1.536
20191014184414325_HFKVARY-R1_snap.fits;4.55078;26496.1;4.02472;0
20191014184546655_HFKVARY-R1_met.fits;3.91537;26510.7;9.81602;0.341333
20191014184551434_HFKVARY-R1_met.fits;4.02251;26503.4;11.4882;0.170667
20191014184514399_HFKVARY-R1_snap.fits;5.13516;26459.5;2.76213;0
20191014184634101_HFKVARY-R1_met.fits;4.10171;26521;9.27755;0.170667
20191014184707893_HFKVARY-R1_met.fits;5.6029;26497.6;30.4768;0.341333
20191014184614474_HFKVARY-R1_snap.fits;3.92036;26504.9;4.58635;0
20191014184733493_HFKVARY-R1_met.fits;5.11664;26541.5;13.6939;0.170667
20191014184758239_HFKVARY-R1_met.fits;4.20883;26499;10.0052;0.170667
20191014184807626_HFKVARY-R1_met.fits;5.14115;26493.2;11.7301;0.341333
20191014184714549_HFKVARY-R1_snap.fits;4.19513;26506.3;3.92643;0
20191014184818719_HFKVARY-R1_met.fits;3.82008;26472.7;9.00884;0.512
20191014184856437_HFKVARY-R1_met.fits;3.64205;26490.2;7.36219;0.170667
20191014184814623_HFKVARY-R1_snap.fits;4.60613;26471.2;3.83456;0
20191014184915551_HFKVARY-R1_met.fits;4.97572;26500.5;10.0131;0.170667
20191014184933471_HFKVARY-R1_met.fits;3.95666;26499;15.1973;0.341333
20191014184950879_HFKVARY-R1_met.fits;4.69892;26499;32.9329;2.21867
20191014184914698_HFKVARY-R1_snap.fits;4.91277;26458;3.61041;0
20191014185055221_HFKVARY-R1_met.fits;4.47374;26460.9;33.169;0.341333
20191014185057951_HFKVARY-R1_met.fits;4.17118;26513.7;21.9485;0.170667
20191014185105461_HFKVARY-R1_met.fits;4.49324;26503.4;13.1783;0.170667
20191014185014773_HFKVARY-R1_snap.fits;4.21118;26474.1;5.77191;0
20191014185114847_HFKVARY-R1_snap.fits;4.06744;26469.7;3.72346;0
20191014185226698_HFKVARY-R1_met.fits;4.22013;26496.1;9.22196;0.170667
20191014185235231_HFKVARY-R1_met.fits;4.83155;26510.7;11.8002;0.170667
20191014185307999_HFKVARY-R1_met.fits;4.28019;26512.2;8.93335;1.024
20191014185214922_HFKVARY-R1_snap.fits;3.75993;26455.1;3.49404;0
20191014185335818_HFKVARY-R1_met.fits;4.67443;26481.4;10.0251;0.341333
20191014185314997_HFKVARY-R1_snap.fits;4.30533;26488.8;5.39091;0
20191014185418997_HFKVARY-R1_met.fits;3.76691;26526.9;14.4718;0.170667
20191014185445450_HFKVARY-R1_met.fits;3.7665;26504.9;10.4216;0.170667
20191014185415071_HFKVARY-R1_snap.fits;4.33927;26509.3;3.66893;0
20191014185515146_HFKVARY-R1_snap.fits;5.33331;26541.5;3.39447;0
20191014185637749_HFKVARY-R1_met.fits;4.45501;26497.6;9.45272;0.512
20191014185615221_HFKVARY-R1_snap.fits;5.47222;26500.5;3.58769;0
20191014185757279_HFKVARY-R1_met.fits;4.28997;26544.4;11.3221;0.341333
20191014185805130_HFKVARY-R1_met.fits;4.49855;26480;9.49603;0.170667
20191014185715295_HFKVARY-R1_snap.fits;3.84735;26503.4;5.00699;0
20191014185830901_HFKVARY-R1_met.fits;5.18745;26499;13.407;0.170667
20191014185815370_HFKVARY-R1_snap.fits;3.85178;26468.3;4.8912;0
20191014185915445_HFKVARY-R1_snap.fits;3.7703;26499;3.55282;0
