# file name; noise; peak f.; mag.; duration
20191014025951797_HFKVARY-R1_met.fits;4.79906;26510.7;13.6176;0.170667
20191014025959306_HFKVARY-R1_met.fits;4.8471;26496.1;26.7426;0.512
20191014030013813_HFKVARY-R1_met.fits;7.38863;26507.8;25.2228;0.512
20191014030022346_HFKVARY-R1_met.fits;6.38869;26499;21.2937;0.170667
20191014030033610_HFKVARY-R1_met.fits;5.67187;26493.2;32.872;0.853333
20191014030039242_HFKVARY-R1_met.fits;5.06229;26485.8;21.2445;0.170667
20191014030100234_HFKVARY-R1_met.fits;5.54075;26449.2;18.6564;0.170667
20191014030003914_HFKVARY-R1_snap.fits;7.11266;26513.7;5.93231;0
20191014030159455_HFKVARY-R1_met.fits;5.68585;26510.7;29.2916;0.341333
20191014030103989_HFKVARY-R1_snap.fits;5.85945;26469.7;6.27792;0
20191014030227786_HFKVARY-R1_met.fits;5.59248;26503.4;24.9948;0.512
20191014030204063_HFKVARY-R1_snap.fits;5.6242;26510.7;6.68997;0
20191014030310965_HFKVARY-R1_met.fits;5.04796;26484.4;12.6836;0.170667
20191014030304138_HFKVARY-R1_snap.fits;7.92393;26503.4;6.53052;0
20191014030400629_HFKVARY-R1_met.fits;6.58354;26503.4;28.0148;0.341333
20191014030436298_HFKVARY-R1_met.fits;5.61788;26503.4;18.0296;0.853333
20191014030456949_HFKVARY-R1_met.fits;5.27251;26456.5;14.4314;0.170667
20191014030404213_HFKVARY-R1_snap.fits;5.36892;26532.7;4.31349;0
20191014030548319_HFKVARY-R1_met.fits;6.41656;26488.8;16.4483;0.170667
20191014030504287_HFKVARY-R1_snap.fits;6.32563;26455.1;4.66502;0
20191014030604362_HFKVARY-R1_snap.fits;5.79298;26506.3;6.07063;0
20191014030722527_HFKVARY-R1_met.fits;5.63651;26499;14.4305;0.170667
20191014030704437_HFKVARY-R1_snap.fits;7.11249;26503.4;4.97426;0
20191014030804511_HFKVARY-R1_snap.fits;6.41119;26458;5.14273;0
20191014030935306_HFKVARY-R1_met.fits;6.25078;26494.6;13.5904;0.341333
20191014030904586_HFKVARY-R1_snap.fits;5.8285;26502;4.555;0
20191014031023093_HFKVARY-R1_met.fits;5.67446;26506.3;13.5775;0.341333
20191014031032991_HFKVARY-R1_met.fits;6.29864;26499;16.5442;0.512
20191014031004661_HFKVARY-R1_snap.fits;6.05245;26540;6.32676;0
20191014031102005_HFKVARY-R1_met.fits;6.0208;26500.5;16.6909;0.170667
20191014031157813_HFKVARY-R1_met.fits;7.21078;26455.1;20.441;0.170667
20191014031104735_HFKVARY-R1_snap.fits;5.82752;26499;5.96356;0
20191014031232458_HFKVARY-R1_met.fits;6.53276;26491.7;38.1701;0.512
20191014031204810_HFKVARY-R1_snap.fits;6.57024;26494.6;6.23959;0
20191014031307445_HFKVARY-R1_met.fits;5.60329;26512.2;13.5176;0.170667
20191014031354549_HFKVARY-R1_met.fits;5.32337;26502;10.771;0.170667
20191014031304885_HFKVARY-R1_snap.fits;6.81665;26488.8;4.74698;0
20191014031403594_HFKVARY-R1_met.fits;6.23762;26502;12.8668;0.341333
20191014031404959_HFKVARY-R1_snap.fits;6.02457;26547.4;5.51983;0
20191014031505205_HFKVARY-R1_met.fits;5.69727;26507.8;11.4866;0.170667
20191014031546847_HFKVARY-R1_met.fits;5.76709;26502;12.8509;0.170667
20191014031505034_HFKVARY-R1_snap.fits;6.44955;26509.3;4.64864;0
20191014031618250_HFKVARY-R1_met.fits;6.2377;26510.7;16.0559;0.853333
20191014031637535_HFKVARY-R1_met.fits;6.01261;26503.4;17.9585;0.170667
20191014031605109_HFKVARY-R1_snap.fits;6.70908;26468.3;6.99571;0
20191014031753311_HFKVARY-R1_met.fits;6.38419;26499;20.5525;0.341333
20191014031705183_HFKVARY-R1_snap.fits;5.8497;26468.3;6.12707;0
20191014031806453_HFKVARY-R1_met.fits;5.96017;26504.9;13.7926;1.19467
20191014031805258_HFKVARY-R1_snap.fits;6.67235;26478.5;5.37917;0
20191014031958069_HFKVARY-R1_met.fits;16.7757;26475.6;55.793;0.341333
20191014031905333_HFKVARY-R1_snap.fits;6.89823;26531.2;4.51484;0
20191014032026570_HFKVARY-R1_met.fits;6.0641;26485.8;39.7626;0.170667
20191014032100533_HFKVARY-R1_met.fits;5.503;26506.3;18.5689;0.170667
20191014032005407_HFKVARY-R1_snap.fits;5.51034;26490.2;6.09971;0
20191014032115722_HFKVARY-R1_met.fits;5.68623;26502;12.0192;0.170667
20191014032155317_HFKVARY-R1_met.fits;6.66114;26499;14.1892;0.170667
20191014032105482_HFKVARY-R1_snap.fits;6.77542;26484.4;7.69917;0
20191014032223818_HFKVARY-R1_met.fits;5.2409;26541.5;11.8569;0.170667
20191014032205557_HFKVARY-R1_snap.fits;6.48338;26507.8;6.10818;0
20191014032312629_HFKVARY-R1_met.fits;7.60985;26502;22.203;0.853333
20191014032305631_HFKVARY-R1_snap.fits;6.01361;26519.5;5.39539;0
20191014032420895_HFKVARY-R1_met.fits;5.70076;26452.1;17.0314;0.170667
20191014032443765_HFKVARY-R1_met.fits;5.93792;26525.4;34.6009;0.341333
20191014032446837_HFKVARY-R1_met.fits;5.67835;26513.7;11.55;0.170667
20191014032405706_HFKVARY-R1_snap.fits;6.30227;26529.8;5.98326;0
20191014032559370_HFKVARY-R1_met.fits;7.59853;26475.6;57.3775;0.341333
20191014032505781_HFKVARY-R1_snap.fits;6.26461;26494.6;5.54236;0
20191014032615242_HFKVARY-R1_met.fits;6.16485;26503.4;12.8048;0.170667
20191014032632991_HFKVARY-R1_met.fits;5.78068;26450.7;14.9534;0.170667
20191014032643061_HFKVARY-R1_met.fits;6.31972;26460.9;13.6299;0.170667
20191014032701663_HFKVARY-R1_met.fits;5.87553;26502;12.9043;0.341333
20191014032605855_HFKVARY-R1_snap.fits;6.30897;26490.2;5.28864;0
20191014032717023_HFKVARY-R1_met.fits;6.11148;26504.9;12.4935;0.170667
20191014032705930_HFKVARY-R1_snap.fits;6.55398;26466.8;5.29414;0
20191014032806005_HFKVARY-R1_snap.fits;6.01632;26523.9;5.85331;0
20191014032926901_HFKVARY-R1_met.fits;6.82344;26488.8;19.0982;0.341333
20191014032935946_HFKVARY-R1_met.fits;5.79315;26449.2;20.3676;0.170667
20191014032940383_HFKVARY-R1_met.fits;5.87678;26500.5;18.3707;0.170667
20191014032906079_HFKVARY-R1_snap.fits;7.52824;26547.4;5.71526;0
20191014033004959_HFKVARY-R1_met.fits;6.03352;26507.8;18.3138;0.341333
20191014033101791_HFKVARY-R1_met.fits;6.46485;26519.5;22.5764;0.341333
20191014033006154_HFKVARY-R1_snap.fits;6.78422;26515.1;5.07996;0
20191014033154527_HFKVARY-R1_met.fits;6.60905;26494.6;46.4196;0.341333
20191014033106229_HFKVARY-R1_snap.fits;6.94119;26458;5.22182;0
20191014033207327_HFKVARY-R1_met.fits;5.49165;26494.6;11.0523;0.170667
20191014033233781_HFKVARY-R1_met.fits;6.58164;26487.3;17.4122;0.170667
20191014033259210_HFKVARY-R1_met.fits;6.39618;26504.9;19.6022;2.21867
20191014033206303_HFKVARY-R1_snap.fits;7.09211;26540;4.81149;0
20191014033313887_HFKVARY-R1_met.fits;6.97701;26500.5;15.0875;0.170667
20191014033306378_HFKVARY-R1_snap.fits;6.19879;26510.7;5.27493;0
20191014033415157_HFKVARY-R1_met.fits;6.22809;26507.8;18.3292;0.170667
20191014033439562_HFKVARY-R1_met.fits;6.05044;26500.5;21.3969;0.341333
20191014033406453_HFKVARY-R1_snap.fits;7.68084;26504.9;5.64105;0
20191014033506527_HFKVARY-R1_snap.fits;6.1487;26469.7;5.04993;0
20191014033608821_HFKVARY-R1_met.fits;6.57127;26499;24.806;0.341333
20191014033606602_HFKVARY-R1_snap.fits;7.17768;26516.6;6.3111;0
20191014033704117_HFKVARY-R1_met.fits;7.13075;26491.7;21.2484;0.170667
20191014033710602_HFKVARY-R1_met.fits;6.58931;26504.9;27.4984;0.341333
20191014033706677_HFKVARY-R1_snap.fits;5.53041;26504.9;8.17957;0
20191014033857781_HFKVARY-R1_met.fits;5.59402;26497.6;22.1314;0.341333
20191014033806751_HFKVARY-R1_snap.fits;5.96991;26459.5;5.14185;0
20191014033928671_HFKVARY-R1_met.fits;5.84119;26494.6;13.6484;0.170667
20191014033958197_HFKVARY-R1_met.fits;7.0426;26519.5;15.6148;0.170667
20191014033906826_HFKVARY-R1_snap.fits;8.37661;26535.6;7.71557;0
20191014034006901_HFKVARY-R1_snap.fits;5.21087;26488.8;3.9862;0
20191014034123530_HFKVARY-R1_met.fits;6.00288;26502;19.4885;0.170667
20191014034106975_HFKVARY-R1_snap.fits;6.68793;26487.3;6.00311;0
20191014034250058_HFKVARY-R1_met.fits;5.87626;26529.8;13.9271;0.853333
20191014034252789_HFKVARY-R1_met.fits;6.0937;26507.8;13.7323;0.170667
20191014034207050_HFKVARY-R1_snap.fits;6.8968;26541.5;6.23264;0
20191014034307125_HFKVARY-R1_snap.fits;6.69327;26478.5;5.74794;0
20191014034435359_HFKVARY-R1_met.fits;7.57153;26484.4;19.6805;0.170667
20191014034454303_HFKVARY-R1_met.fits;6.05969;26507.8;17.6057;0.853333
20191014034407199_HFKVARY-R1_snap.fits;6.91314;26526.9;5.12884;0
20191014034511370_HFKVARY-R1_met.fits;5.24127;26499;30.0037;0.341333
20191014034542261_HFKVARY-R1_met.fits;6.94745;26499;23.5454;1.36533
20191014034507274_HFKVARY-R1_snap.fits;6.92039;26482.9;5.46844;0
20191014034646773_HFKVARY-R1_met.fits;5.81936;26496.1;20.049;0.170667
20191014034659914_HFKVARY-R1_met.fits;6.52849;26500.5;71.7069;0.341333
20191014034607349_HFKVARY-R1_snap.fits;7.9448;26506.3;5.87802;0
20191014034720565_HFKVARY-R1_met.fits;6.82167;26523.9;16.4841;0.170667
20191014034724149_HFKVARY-R1_met.fits;6.60213;26512.2;14.9781;0.170667
20191014034744458_HFKVARY-R1_met.fits;6.24786;26503.4;15.6448;0.170667
20191014034751797_HFKVARY-R1_met.fits;6.09756;26496.1;19.0547;0.170667
20191014034707423_HFKVARY-R1_snap.fits;6.25657;26480;5.53931;0
20191014034833951_HFKVARY-R1_met.fits;6.29686;26478.5;19.5359;0.170667
20191014034807498_HFKVARY-R1_snap.fits;5.66953;26462.4;4.4584;0
20191014034907573_HFKVARY-R1_snap.fits;5.56917;26490.2;4.32739;0
20191014035004063_HFKVARY-R1_met.fits;6.66381;26491.7;14.4398;0.512
20191014035007647_HFKVARY-R1_snap.fits;5.76552;26453.6;6.14112;0
20191014035107722_HFKVARY-R1_snap.fits;6.46341;26538.6;6.23901;0
20191014035246709_HFKVARY-R1_met.fits;6.56417;26506.3;132.596;0.512
20191014035207797_HFKVARY-R1_snap.fits;6.37433;26534.2;6.42225;0
20191014035355146_HFKVARY-R1_met.fits;6.64776;26504.9;14.9624;0.512
20191014035400437_HFKVARY-R1_met.fits;5.35279;26482.9;23.8538;0.341333
20191014035307871_HFKVARY-R1_snap.fits;6.20911;26541.5;5.90715;0
20191014035407946_HFKVARY-R1_snap.fits;5.50042;26481.4;5.68072;0
20191014035538229_HFKVARY-R1_met.fits;5.86839;26526.9;15.1225;0.341333
20191014035549493_HFKVARY-R1_met.fits;5.98486;26519.5;23.7852;0.341333
20191014035508021_HFKVARY-R1_snap.fits;6.06174;26466.8;5.87409;0
20191014035621578_HFKVARY-R1_met.fits;5.74488;26493.2;29.2663;0.512
20191014035634890_HFKVARY-R1_met.fits;5.52869;26502;11.8757;0.341333
20191014035641034_HFKVARY-R1_met.fits;7.57979;26496.1;16.2614;0.170667
20191014035608095_HFKVARY-R1_snap.fits;6.01713;26532.7;5.22527;0
20191014035707317_HFKVARY-R1_met.fits;5.60942;26496.1;16.3621;0.170667
20191014035708170_HFKVARY-R1_snap.fits;5.67473;26481.4;6.41072;0
20191014035811658_HFKVARY-R1_met.fits;5.99532;26452.1;12.0139;0.170667
20191014035825311_HFKVARY-R1_met.fits;5.80495;26503.4;131.595;2.21867
20191014035808245_HFKVARY-R1_snap.fits;6.03048;26453.6;6.54375;0
20191014035908319_HFKVARY-R1_snap.fits;7.14684;26515.1;5.12191;0
