# file name; noise; peak f.; mag.; duration
20191014040013173_HFKVARY-R1_met.fits;6.75008;26532.7;16.9963;0.170667
20191014040032458_HFKVARY-R1_met.fits;7.39237;26493.2;15.1828;0.170667
20191014040102154_HFKVARY-R1_met.fits;6.85864;26499;27.3426;0.170667
20191014040008394_HFKVARY-R1_snap.fits;6.27384;26488.8;5.83866;0
20191014040150965_HFKVARY-R1_met.fits;7.40362;26468.3;47.0889;1.19467
20191014040202229_HFKVARY-R1_met.fits;6.28368;26500.5;26.5723;0.341333
20191014040108469_HFKVARY-R1_snap.fits;8.05499;26528.3;6.26542;0
20191014040214175_HFKVARY-R1_met.fits;6.77622;26509.3;26.5363;1.87733
20191014040219978_HFKVARY-R1_met.fits;6.24908;26496.1;24.3998;0.170667
20191014040248479_HFKVARY-R1_met.fits;6.55229;26491.7;20.279;0.170667
20191014040250869_HFKVARY-R1_met.fits;5.99955;26502;15.1598;0.170667
20191014040208543_HFKVARY-R1_snap.fits;6.93996;26455.1;4.35211;0
20191014040312885_HFKVARY-R1_met.fits;5.33385;26499;12.7644;0.341333
20191014040324661_HFKVARY-R1_met.fits;6.02151;26502;25.5865;0.341333
20191014040308618_HFKVARY-R1_snap.fits;6.05745;26449.2;6.14175;0
20191014040419103_HFKVARY-R1_met.fits;6.10568;26480;30.8999;0.341333
20191014040408693_HFKVARY-R1_snap.fits;5.50176;26515.1;5.37606;0
20191014040532319_HFKVARY-R1_met.fits;5.66371;26491.7;52.1788;0.512
20191014040540853_HFKVARY-R1_met.fits;7.49829;26493.2;59.0246;0.341333
20191014040555701_HFKVARY-R1_met.fits;6.01892;26488.8;12.5071;0.170667
20191014040558090_HFKVARY-R1_met.fits;4.93704;26490.2;48.751;0.341333
20191014040508767_HFKVARY-R1_snap.fits;6.63331;26484.4;5.7452;0
20191014040616351_HFKVARY-R1_met.fits;6.50983;26502;15.2988;0.170667
20191014040650997_HFKVARY-R1_met.fits;5.82603;26504.9;19.0492;0.341333
20191014040608842_HFKVARY-R1_snap.fits;6.27678;26525.4;5.07275;0
20191014040708917_HFKVARY-R1_snap.fits;5.865;26481.4;4.48172;0
20191014040826399_HFKVARY-R1_met.fits;6.05767;26523.9;13.0784;0.341333
20191014040836981_HFKVARY-R1_met.fits;6.88812;26452.1;19.5831;0.170667
20191014040808991_HFKVARY-R1_snap.fits;6.49963;26509.3;4.18158;0
20191014040939957_HFKVARY-R1_met.fits;5.45394;26503.4;13.2067;0.341333
20191014040909066_HFKVARY-R1_snap.fits;5.19276;26512.2;5.26277;0
20191014041014602_HFKVARY-R1_met.fits;5.52214;26496.1;13.468;0.170667
20191014041043957_HFKVARY-R1_met.fits;5.419;26485.8;12.0299;0.170667
20191014041009141_HFKVARY-R1_snap.fits;5.71594;26518.1;6.17914;0
20191014041130207_HFKVARY-R1_met.fits;5.6459;26452.1;15.9897;0.341333
20191014041146079_HFKVARY-R1_met.fits;5.17728;26509.3;12.0211;0.170667
20191014041204853_HFKVARY-R1_met.fits;6.10272;26503.4;13.7167;0.341333
20191014041109215_HFKVARY-R1_snap.fits;4.58073;26525.4;4.19448;0
20191014041243935_HFKVARY-R1_met.fits;5.40706;26494.6;14.6613;0.170667
20191014041209290_HFKVARY-R1_snap.fits;5.46977;26496.1;3.93355;0
20191014041310218_HFKVARY-R1_met.fits;6.63364;26506.3;162.273;0.341333
20191014041317727_HFKVARY-R1_met.fits;5.78954;26485.8;15.0328;0.170667
20191014041309365_HFKVARY-R1_snap.fits;5.90414;26496.1;4.20932;0
20191014041409781_HFKVARY-R1_met.fits;5.7765;26497.6;14.7892;0.341333
20191014041424970_HFKVARY-R1_met.fits;4.49519;26525.4;10.1431;0.170667
20191014041409439_HFKVARY-R1_snap.fits;5.63635;26459.5;3.60798;0
20191014041534090_HFKVARY-R1_met.fits;6.09942;26490.2;12.3808;0.341333
20191014041509514_HFKVARY-R1_snap.fits;5.96719;26500.5;5.94472;0
20191014041614197_HFKVARY-R1_met.fits;5.88441;26499;15.2003;0.170667
20191014041617951_HFKVARY-R1_met.fits;5.82801;26506.3;20.6768;0.341333
20191014041635018_HFKVARY-R1_met.fits;5.32653;26494.6;12.6744;0.170667
20191014041609589_HFKVARY-R1_snap.fits;5.74264;26522.5;4.89969;0
20191014041730826_HFKVARY-R1_met.fits;5.73218;26507.8;15.0864;0.170667
20191014041755231_HFKVARY-R1_met.fits;5.57434;26491.7;11.8879;0.341333
20191014041709663_HFKVARY-R1_snap.fits;5.58365;26537.1;4.51559;0
20191014041809738_HFKVARY-R1_snap.fits;5.72688;26515.1;5.17099;0
20191014041909813_HFKVARY-R1_snap.fits;5.46058;26485.8;3.22526;0
20191014042026101_HFKVARY-R1_met.fits;5.80075;26493.2;13.711;0.170667
20191014042009887_HFKVARY-R1_snap.fits;5.63015;26547.4;4.71312;0
20191014042154165_HFKVARY-R1_met.fits;4.35757;26487.3;13.5208;0.170667
20191014042109962_HFKVARY-R1_snap.fits;5.07181;26547.4;3.38285;0
20191014042219423_HFKVARY-R1_met.fits;5.91826;26491.7;14.7968;0.170667
20191014042210037_HFKVARY-R1_snap.fits;4.79787;26541.5;3.91282;0
20191014042310965_HFKVARY-R1_met.fits;4.60519;26512.2;43.5352;0.341333
20191014042330250_HFKVARY-R1_met.fits;5.13194;26497.6;59.565;0.682667
20191014042310111_HFKVARY-R1_snap.fits;5.24817;26485.8;4.55327;0
20191014042447562_HFKVARY-R1_met.fits;5.62936;26494.6;17.1149;0.512
20191014042505823_HFKVARY-R1_met.fits;4.99143;26504.9;10.42;0.170667
20191014042410186_HFKVARY-R1_snap.fits;5.20209;26469.7;4.39811;0
20191014042519477_HFKVARY-R1_met.fits;5.04007;26512.2;32.8536;0.341333
20191014042549173_HFKVARY-R1_met.fits;4.35263;26484.4;10.199;0.341333
20191014042559583_HFKVARY-R1_met.fits;5.17437;26497.6;10.8977;0.512
20191014042510261_HFKVARY-R1_snap.fits;4.82629;26458;4.66196;0
20191014042619551_HFKVARY-R1_met.fits;5.17743;26491.7;19.907;0.170667
20191014042647711_HFKVARY-R1_met.fits;4.85587;26547.4;14.4566;0.682667
20191014042650442_HFKVARY-R1_met.fits;4.86892;26477.1;54.9305;2.38933
20191014042700682_HFKVARY-R1_met.fits;5.23011;26462.4;11.2662;0.170667
20191014042610335_HFKVARY-R1_snap.fits;4.8207;26455.1;4.67019;0
20191014042713141_HFKVARY-R1_met.fits;5.52121;26509.3;42.863;1.36533
20191014042710410_HFKVARY-R1_snap.fits;4.88024;26493.2;5.09392;0
20191014042851786_HFKVARY-R1_met.fits;4.42584;26491.7;15.6766;0.170667
20191014042901002_HFKVARY-R1_met.fits;5.59896;26497.6;17.8487;0.341333
20191014042810485_HFKVARY-R1_snap.fits;5.46478;26531.2;4.5891;0
20191014042910559_HFKVARY-R1_snap.fits;5.20097;26475.6;4.22652;0
20191014043051765_HFKVARY-R1_met.fits;4.82943;26480;13.4295;0.170667
20191014043010634_HFKVARY-R1_snap.fits;4.79912;26453.6;4.84108;0
20191014043133066_HFKVARY-R1_met.fits;5.43536;26502;11.5376;0.170667
20191014043110709_HFKVARY-R1_snap.fits;5.25649;26474.1;5.28292;0
20191014043210783_HFKVARY-R1_snap.fits;5.66375;26472.7;4.27426;0
20191014043309663_HFKVARY-R1_met.fits;5.14246;26472.7;14.3993;0.170667
20191014043322975_HFKVARY-R1_met.fits;5.59506;26504.9;11.824;0.170667
20191014043310858_HFKVARY-R1_snap.fits;4.68488;26478.5;4.30972;0
20191014043417930_HFKVARY-R1_met.fits;4.58313;26502;10.7004;0.341333
20191014043410933_HFKVARY-R1_snap.fits;5.57668;26545.9;5.07398;0
20191014043511007_HFKVARY-R1_snap.fits;4.65553;26497.6;5.07523;0
20191014043611082_HFKVARY-R1_snap.fits;5.80317;26463.9;5.47493;0
20191014043714570_HFKVARY-R1_met.fits;5.71923;26497.6;20.3102;0.170667
20191014043737951_HFKVARY-R1_met.fits;4.97728;26493.2;14.6485;0.170667
20191014043742047_HFKVARY-R1_met.fits;6.40663;26510.7;98.6782;0.853333
20191014043711157_HFKVARY-R1_snap.fits;5.06988;26499;6.40659;0
20191014043809695_HFKVARY-R1_met.fits;5.31957;26497.6;14.0818;0.170667
20191014043811914_HFKVARY-R1_met.fits;5.60878;26490.2;52.6029;0.512
20191014043835637_HFKVARY-R1_met.fits;5.0312;26502;10.9905;0.170667
20191014043905503_HFKVARY-R1_met.fits;5.57153;26490.2;12.33;0.341333
20191014043811231_HFKVARY-R1_snap.fits;5.52832;26543;5.98181;0
20191014043916085_HFKVARY-R1_met.fits;5.17944;26513.7;14.0769;0.170667
20191014043935029_HFKVARY-R1_met.fits;5.65512;26503.4;29.2157;0.341333
20191014043911306_HFKVARY-R1_snap.fits;5.11303;26477.1;6.15884;0
20191014044032543_HFKVARY-R1_met.fits;3.8077;26490.2;10.1832;0.341333
20191014044053023_HFKVARY-R1_met.fits;6.42404;26480;42.3113;0.853333
20191014044011381_HFKVARY-R1_snap.fits;5.81449;26535.6;5.02508;0
20191014044109237_HFKVARY-R1_met.fits;4.71663;26502;12.5331;0.341333
20191014044115722_HFKVARY-R1_met.fits;4.99829;26500.5;11.6886;0.170667
20191014044134495_HFKVARY-R1_met.fits;4.74598;26499;13.0946;0.170667
20191014044145418_HFKVARY-R1_met.fits;5.4328;26480;15.4602;0.341333
20191014044149002_HFKVARY-R1_met.fits;4.75261;26496.1;9.63304;0.341333
20191014044201973_HFKVARY-R1_met.fits;5.26891;26512.2;10.5542;0.170667
20191014044111455_HFKVARY-R1_snap.fits;4.69584;26497.6;5.51086;0
20191014044211530_HFKVARY-R1_snap.fits;5.08886;26456.5;4.56124;0
20191014044325429_HFKVARY-R1_met.fits;8.34622;26499;19.4374;0.170667
20191014044350175_HFKVARY-R1_met.fits;5.22431;26493.2;28.567;0.170667
20191014044353930_HFKVARY-R1_met.fits;5.32687;26513.7;32.7525;0.512
20191014044405706_HFKVARY-R1_met.fits;5.15404;26463.9;31.4734;0.341333
20191014044311605_HFKVARY-R1_snap.fits;5.1397;26496.1;4.82961;0
20191014044452639_HFKVARY-R1_met.fits;4.71885;26493.2;9.7278;0.170667
20191014044411679_HFKVARY-R1_snap.fits;28.9298;26537.1;14.5698;0
20191014044521141_HFKVARY-R1_met.fits;4.78843;26494.6;15.9784;0.170667
20191014044545034_HFKVARY-R1_met.fits;4.72332;26497.6;14.9614;0.341333
20191014044511754_HFKVARY-R1_snap.fits;5.23391;26545.9;4.69508;0
20191014044645109_HFKVARY-R1_met.fits;5.26793;26525.4;13.7815;0.170667
20191014044611829_HFKVARY-R1_snap.fits;13.9214;26502;6.29292;0
20191014044730335_HFKVARY-R1_met.fits;5.36507;26531.2;17.5949;0.341333
20191014044734773_HFKVARY-R1_met.fits;5.23439;26499;13.4339;0.170667
20191014044801226_HFKVARY-R1_met.fits;4.68265;26488.8;12.4576;0.170667
20191014044711903_HFKVARY-R1_snap.fits;7.84385;26544.4;4.93678;0
20191014044811978_HFKVARY-R1_snap.fits;5.29266;26452.1;5.45127;0
20191014044922122_HFKVARY-R1_met.fits;20.4075;26544.4;44.5634;0.170667
20191014044946015_HFKVARY-R1_met.fits;4.91305;26534.2;17.9798;0.682667
20191014044956426_HFKVARY-R1_met.fits;60.0008;26458;122.654;0.170667
20191014044912053_HFKVARY-R1_snap.fits;13.5332;26538.6;7.1264;0
20191014045007861_HFKVARY-R1_met.fits;4.5978;26528.3;13.4589;1.70667
20191014045021002_HFKVARY-R1_met.fits;4.28367;26499;22.733;0.170667
20191014045055818_HFKVARY-R1_met.fits;4.71772;26512.2;21.1275;0.170667
20191014045012127_HFKVARY-R1_snap.fits;5.50703;26456.5;4.79985;0
20191014045111349_HFKVARY-R1_met.fits;5.17737;26497.6;12.4422;0.170667
20191014045137119_HFKVARY-R1_met.fits;30.0486;26516.6;63.2995;0.170667
20191014045112202_HFKVARY-R1_snap.fits;5.42105;26496.1;5.99915;0
20191014045211423_HFKVARY-R1_met.fits;5.39759;26500.5;11.7082;0.170667
20191014045308255_HFKVARY-R1_met.fits;4.87359;26497.6;22.9994;0.341333
20191014045212277_HFKVARY-R1_snap.fits;5.36943;26534.2;4.51854;0
20191014045317471_HFKVARY-R1_met.fits;5.18352;26493.2;24.5561;0.170667
20191014045312351_HFKVARY-R1_snap.fits;5.77097;26529.8;4.54845;0
20191014045427786_HFKVARY-R1_met.fits;5.09541;26462.4;12.3488;0.170667
20191014045449631_HFKVARY-R1_met.fits;5.40493;26499;13.9994;0.170667
20191014045412426_HFKVARY-R1_snap.fits;4.54102;26465.3;5.31837;0
20191014045553973_HFKVARY-R1_met.fits;4.75236;26499;64.8452;1.36533
20191014045558922_HFKVARY-R1_met.fits;28.658;26469.7;62.8773;0.682667
20191014045604895_HFKVARY-R1_met.fits;4.12063;26485.8;8.697;0.341333
20191014045512501_HFKVARY-R1_snap.fits;4.06625;26469.7;4.51075;0
20191014045633397_HFKVARY-R1_met.fits;4.55317;26481.4;10.0483;0.170667
20191014045637151_HFKVARY-R1_met.fits;4.34192;26502;8.70911;0.341333
20191014045702410_HFKVARY-R1_met.fits;4.47947;26494.6;9.81671;0.170667
20191014045612575_HFKVARY-R1_snap.fits;3.96144;26485.8;2.25206;0
20191014045735349_HFKVARY-R1_met.fits;4.28589;26478.5;11.8589;1.024
20191014045806410_HFKVARY-R1_met.fits;4.31045;26518.1;25.8119;2.56
20191014045712650_HFKVARY-R1_snap.fits;4.69446;26465.3;3.95697;0
20191014045812725_HFKVARY-R1_snap.fits;4.07081;26472.7;3.48243;0
20191014045914847_HFKVARY-R1_met.fits;4.36903;26497.6;10.2873;0.170667
20191014045912799_HFKVARY-R1_snap.fits;4.61079;26460.9;4.5499;0
