#timestamp,LO_Frequency,Hit,StdDev 
1571025615.2,286047001.3,N
1571025635.0,286047000.2,N
1571025635.9,286047000.2,N
1571025655.7,286047000.0,N
1571025675.6,286047002.8,N
1571025695.4,286047000.6,N
1571025715.3,286047002.7,N
1571025735.1,286047000.7,N
1571025755.8,286047001.8,N
1571025775.7,286047002.2,N
1571025795.5,286047003.8,N
1571025815.4,286047004.1,N
1571025835.2,286047005.9,Y
1571025855.0,286047002.8,P
1571025855.9,286047002.8,P
1571025875.8,286047001.0,N
1571025895.6,286046998.1,N
1571025915.4,286047002.1,N
1571025935.3,286047004.3,N
1571025955.1,286047003.6,N
1571025975.9,286047005.0,N
1571025995.7,286047004.9,N
1571026015.5,286047004.6,N
1571026035.4,286047007.1,Y
1571026055.2,286047005.9,P
1571026075.1,286047003.1,N
1571026076.0,286047003.1,N
1571026095.8,286047005.2,Y
1571026115.6,286047000.2,P
1571026135.5,286046998.5,N
1571026155.3,286046999.2,N
1571026175.1,286046998.9,N
1571026195.9,286046997.1,N
1571026215.7,286046995.0,N
1571026235.6,286046997.9,N
1571026255.4,286046997.7,N
1571026275.2,286046996.6,N
1571026295.1,286046997.0,N
1571026296.0,286046997.0,N
1571026315.8,286046995.8,N
1571026335.7,286046997.6,N
1571026355.5,286046996.1,N
1571026375.3,286046995.8,N
1571026395.2,286046995.4,N
1571026415.0,286046993.4,Y
1571026415.9,286046993.4,P
1571026435.7,286046997.0,N
1571026455.6,286046997.0,N
1571026475.4,286046995.2,N
1571026495.3,286046994.9,Y
1571026515.1,286047001.1,P
1571026535.8,286046999.8,N
1571026555.7,286047001.3,N
1571026575.5,286047002.5,N
1571026595.4,286047002.4,N
1571026615.2,286046999.8,N
1571026635.0,286047002.2,N
1571026635.9,286047002.2,N
1571026655.8,286046999.7,N
1571026675.6,286046999.7,N
1571026695.4,286047000.6,N
1571026715.3,286047001.2,N
1571026735.1,286046998.6,N
1571026755.9,286046998.5,N
1571026775.7,286046998.1,N
1571026795.5,286047002.4,N
1571026815.4,286047000.7,N
1571026835.2,286046999.0,N
1571026855.0,286047001.1,N
1571026855.9,286047001.1,N
1571026875.8,286047002.5,N
1571026895.6,286047002.5,N
1571026915.5,286047002.5,N
1571026935.3,286047004.0,N
1571026955.1,286047003.7,N
1571026975.9,286047003.8,N
1571026995.7,286047003.7,N
1571027015.5,286047002.2,N
1571027035.4,286047002.4,N
1571027055.2,286047002.6,N
1571027075.1,286047001.0,N
1571027076.0,286047001.0,N
1571027095.8,286047001.0,N
1571027115.6,286046999.4,N
1571027135.5,286047001.0,N
1571027155.3,286047002.8,N
1571027175.1,286047001.9,N
1571027195.9,286047001.6,N
1571027215.7,286047002.1,N
1571027235.6,286047001.4,N
1571027255.4,286047006.0,Y
1571027275.2,286047000.1,P
1571027295.1,286047000.9,N
1571027296.0,286047000.9,N
1571027315.8,286047001.2,N
1571027335.7,286046998.1,Y
1571027355.5,286047000.3,P
1571027375.3,286046999.7,N
1571027395.2,286047002.4,P
1571027415.0,286047000.2,N
1571027415.9,286047000.2,N
1571027435.7,286047001.0,N
1571027455.6,286047000.8,N
1571027475.4,286046998.1,N
1571027495.3,286046996.6,Y
1571027515.1,286046997.2,P
1571027535.8,286046999.5,N
1571027555.7,286046997.1,N
1571027575.5,286046999.2,N
1571027595.4,286046997.1,N
1571027615.2,286047000.7,N
1571027635.0,286046999.2,N
1571027635.9,286046999.2,N
1571027655.8,286046999.5,N
1571027675.6,286046998.2,N
1571027695.4,286046999.7,N
1571027715.3,286047002.2,N
1571027735.1,286047002.2,N
1571027755.9,286047000.1,N
1571027775.7,286047002.3,N
1571027795.5,286047004.4,N
1571027815.4,286047002.3,N
1571027835.2,286047000.0,N
1571027855.0,286047002.1,N
1571027855.9,286047002.1,N
1571027875.8,286047001.4,N
1571027895.6,286047003.4,N
1571027915.5,286047003.1,N
1571027935.3,286047004.3,N
1571027955.1,286047002.6,N
1571027975.9,286047001.8,N
1571027995.7,286047003.7,N
1571028015.5,286047003.8,N
1571028035.4,286047003.4,N
1571028055.2,286047004.8,N
1571028075.1,286047004.9,N
1571028076.0,286047004.9,N
1571028095.8,286047004.5,N
1571028115.6,286047007.1,Y
1571028135.5,286047006.0,P
1571028155.3,286047003.1,N
1571028175.1,286047005.3,P
1571028195.9,286047004.8,N
1571028215.7,286047005.8,Y
1571028235.6,286047000.3,P
1571028255.4,286047002.7,N
1571028275.2,286047000.3,N
1571028295.1,286047001.0,N
1571028296.0,286047001.0,N
1571028315.8,286047002.4,N
1571028335.7,286047000.5,N
1571028355.5,286047002.4,N
1571028375.3,286047002.2,N
1571028395.2,286047001.3,N
1571028415.0,286047001.5,N
1571028415.9,286047001.5,N
1571028435.8,286047002.0,N
1571028455.6,286047001.6,N
1571028475.4,286047004.3,Y
1571028495.3,286047001.7,P
1571028515.1,286047002.4,P
1571028535.9,286047002.5,P
1571028555.7,286047004.3,Y
1571028575.5,286047002.3,P
1571028595.4,286047001.3,P
1571028615.2,286047004.2,P
1571028635.0,286047003.1,N
1571028635.9,286047003.1,Y
1571028655.8,286047000.2,P
1571028675.6,286047001.0,N
1571028695.5,286047002.7,N
1571028715.3,286047001.4,N
1571028735.1,286047002.1,N
1571028755.9,286047002.7,N
1571028775.7,286047002.4,N
1571028795.6,286047001.7,N
1571028815.4,286047003.9,Y
1571028835.2,286046999.8,P
1571028855.1,286047000.1,N
1571028856.0,286047000.1,N
1571028875.8,286047002.5,Y
1571028895.7,286047002.8,P
1571028915.5,286047000.0,N
1571028935.3,286047002.0,N
1571028955.2,286047002.8,N
1571028975.9,286047002.3,N
1571028995.7,286047004.4,Y
1571029015.6,286047002.5,P
1571029035.4,286047001.5,P
1571029055.3,286047002.7,P
1571029075.1,286047002.7,Y
1571029076.0,286047002.7,P
1571029095.8,286047000.6,N
1571029115.7,286047000.3,N
1571029135.5,286047000.6,N
1571029155.3,286046999.8,N
1571029175.2,286047002.3,N
1571029195.0,286047002.1,N
1571029195.9,286047002.1,N
