# file name; noise; peak f.; mag.; duration
20191014145943946_HFKVARY-R1_met.fits;5.16529;26521;17.5369;0.170667
20191014150121055_HFKVARY-R1_met.fits;6.21433;26485.8;27.0891;0.341333
20191014150124469_HFKVARY-R1_met.fits;5.75804;26500.5;12.8773;0.170667
20191014150142218_HFKVARY-R1_met.fits;5.84117;26507.8;23.4196;0.341333
20191014150057674_HFKVARY-R1_snap.fits;6.31772;26515.1;4.50904;0
20191014150245877_HFKVARY-R1_met.fits;5.78093;26496.1;17.6475;0.341333
20191014150157749_HFKVARY-R1_snap.fits;5.45521;26449.2;6.35542;0
20191014150349706_HFKVARY-R1_met.fits;5.51043;26512.2;28.5422;0.170667
20191014150257823_HFKVARY-R1_snap.fits;5.11261;26499;4.38686;0
20191014150412405_HFKVARY-R1_met.fits;5.99168;26497.6;16.6055;0.170667
20191014150423327_HFKVARY-R1_met.fits;5.63779;26499;24.7653;0.341333
20191014150446879_HFKVARY-R1_met.fits;5.92679;26509.3;26.4384;0.341333
20191014150357898_HFKVARY-R1_snap.fits;6.04991;26484.4;6.37704;0
20191014150531423_HFKVARY-R1_met.fits;4.67798;26458;15.2794;0.341333
20191014150457973_HFKVARY-R1_snap.fits;5.57185;26518.1;5.09386;0
20191014150632181_HFKVARY-R1_met.fits;6.32595;26494.6;15.8436;0.170667
20191014150651807_HFKVARY-R1_met.fits;6.60107;26502;15.8832;0.341333
20191014150558047_HFKVARY-R1_snap.fits;5.48024;26491.7;4.48608;0
20191014150707679_HFKVARY-R1_met.fits;4.92764;26521;20.0272;0.170667
20191014150747615_HFKVARY-R1_met.fits;5.34472;26516.6;17.3999;0.341333
20191014150658122_HFKVARY-R1_snap.fits;4.99742;26459.5;5.32159;0
20191014150835573_HFKVARY-R1_met.fits;6.08453;26496.1;17.9953;0.170667
20191014150758197_HFKVARY-R1_snap.fits;5.63267;26528.3;5.23882;0
20191014150922677_HFKVARY-R1_met.fits;5.36176;26504.9;15.4274;0.170667
20191014150933941_HFKVARY-R1_met.fits;5.09308;26480;13.3048;0.341333
20191014150858271_HFKVARY-R1_snap.fits;5.89016;26494.6;4.60872;0
20191014150958346_HFKVARY-R1_met.fits;5.75118;26493.2;12.3945;0.341333
20191014150958346_HFKVARY-R1_snap.fits;7.27617;26521;5.05145;0
20191014151110709_HFKVARY-R1_met.fits;6.89948;26500.5;14.8065;0.170667
20191014151143135_HFKVARY-R1_met.fits;5.87026;26500.5;19.7872;0.341333
20191014151058421_HFKVARY-R1_snap.fits;4.65953;26521;4.67204;0
20191014151211295_HFKVARY-R1_met.fits;6.53682;26497.6;16.4104;0.341333
20191014151158495_HFKVARY-R1_snap.fits;6.15816;26521;4.53878;0
20191014151333898_HFKVARY-R1_met.fits;5.31176;26500.5;12.3002;0.170667
20191014151258570_HFKVARY-R1_snap.fits;6.22084;26532.7;7.16032;0
20191014151433290_HFKVARY-R1_met.fits;6.1621;26512.2;16.9367;0.341333
20191014151358645_HFKVARY-R1_snap.fits;7.28136;26532.7;7.23478;0
20191014151529610_HFKVARY-R1_met.fits;6.10905;26507.8;20.7646;0.170667
20191014151550261_HFKVARY-R1_met.fits;5.61871;26490.2;16.6208;0.170667
20191014151458719_HFKVARY-R1_snap.fits;7.31301;26478.5;5.98738;0
20191014151604085_HFKVARY-R1_met.fits;7.31192;26503.4;21.487;0.170667
20191014151617055_HFKVARY-R1_met.fits;6.21434;26547.4;22.2134;0.341333
20191014151620127_HFKVARY-R1_met.fits;7.48965;26497.6;17.2889;0.341333
20191014151623029_HFKVARY-R1_met.fits;8.66106;26503.4;18.0384;0.341333
20191014151639413_HFKVARY-R1_met.fits;6.79089;26488.8;15.2249;0.170667
20191014151558794_HFKVARY-R1_snap.fits;8.42693;26494.6;4.82176;0
20191014151708597_HFKVARY-R1_met.fits;9.10369;26502;33.3618;0.341333
20191014151658869_HFKVARY-R1_snap.fits;6.53151;26453.6;5.63694;0
20191014151806965_HFKVARY-R1_met.fits;6.31631;26488.8;13.9792;0.512
20191014151758943_HFKVARY-R1_snap.fits;8.65215;26465.3;6.15351;0
20191014151859018_HFKVARY-R1_snap.fits;9.05326;26547.4;8.76728;0
20191014151959093_HFKVARY-R1_snap.fits;10.1842;26534.2;8.76805;0
20191014152059167_HFKVARY-R1_snap.fits;12.5265;26450.7;10.2242;0
20191014152253002_HFKVARY-R1_met.fits;12.1733;26503.4;89.113;0.341333
20191014152159242_HFKVARY-R1_snap.fits;13.6473;26519.5;12.0695;0
20191014152336522_HFKVARY-R1_met.fits;14.2361;26543;58.6735;0.341333
20191014152259317_HFKVARY-R1_snap.fits;18.8225;26450.7;18.6726;0
20191014152359391_HFKVARY-R1_snap.fits;19.5974;26516.6;14.5323;0
20191014152459466_HFKVARY-R1_snap.fits;20.1781;26453.6;14.559;0
20191014152620874_HFKVARY-R1_met.fits;20.2297;26523.9;86.7494;0.853333
20191014152559541_HFKVARY-R1_snap.fits;26.1847;26458;22.7991;0
20191014152659615_HFKVARY-R1_snap.fits;26.2294;26487.3;23.3092;0
20191014152855157_HFKVARY-R1_met.fits;30.3086;26493.2;115.081;0.341333
20191014152759690_HFKVARY-R1_snap.fits;28.4532;26510.7;25.6008;0
20191014152859765_HFKVARY-R1_snap.fits;29.0164;26482.9;19.7561;0
20191014152959839_HFKVARY-R1_snap.fits;27.6007;26512.2;26.7564;0
20191014153106741_HFKVARY-R1_met.fits;31.7762;26500.5;75.8377;0.341333
20191014153059914_HFKVARY-R1_snap.fits;40.7674;26472.7;31.4126;0
20191014153159989_HFKVARY-R1_snap.fits;37.3461;26477.1;29.978;0
20191014153300063_HFKVARY-R1_snap.fits;34.3485;26545.9;31.5163;0
20191014153400138_HFKVARY-R1_snap.fits;30.0046;26462.4;24.0538;0
20191014153500213_HFKVARY-R1_snap.fits;24.9883;26525.4;24.4563;0
20191014153600287_HFKVARY-R1_snap.fits;24.5593;26484.4;19.026;0
20191014153700362_HFKVARY-R1_snap.fits;22.9172;26490.2;20.6951;0
20191014153800437_HFKVARY-R1_snap.fits;16.7237;26460.9;15.4623;0
20191014153900511_HFKVARY-R1_snap.fits;11.5993;26510.7;12.1247;0
20191014153959562_HFKVARY-R1_met.fits;13.356;26504.9;34.5539;0.170667
20191014154000586_HFKVARY-R1_snap.fits;10.7815;26480;10.4819;0
20191014154131893_HFKVARY-R1_met.fits;10.787;26507.8;36.5903;0.170667
20191014154140426_HFKVARY-R1_met.fits;48.3032;26545.9;97.3216;0.170667
20191014154146058_HFKVARY-R1_met.fits;41.9674;26541.5;96.2015;2.38933
20191014154152885_HFKVARY-R1_met.fits;50.5771;26518.1;127.612;0.512
20191014154100661_HFKVARY-R1_snap.fits;8.55408;26493.2;5.73264;0
20191014154252959_HFKVARY-R1_met.fits;9.21659;26523.9;27.1559;0.170667
20191014154200735_HFKVARY-R1_snap.fits;8.04792;26497.6;5.53604;0
20191014154316341_HFKVARY-R1_met.fits;5.75584;26506.3;21.0606;0.170667
20191014154300810_HFKVARY-R1_snap.fits;9.90082;26515.1;6.84914;0
20191014154403786_HFKVARY-R1_met.fits;7.8786;26477.1;17.6586;0.170667
20191014154400885_HFKVARY-R1_snap.fits;8.78722;26449.2;6.69213;0
20191014154524853_HFKVARY-R1_met.fits;5.49043;26502;15.7548;0.170667
20191014154533386_HFKVARY-R1_met.fits;5.82478;26504.9;17.4576;0.170667
20191014154551477_HFKVARY-R1_met.fits;6.03569;26496.1;24.3047;0.341333
20191014154500959_HFKVARY-R1_snap.fits;5.46429;26518.1;13.391;0
20191014154559327_HFKVARY-R1_met.fits;4.97368;26518.1;23.2255;0.341333
20191014154609055_HFKVARY-R1_met.fits;5.71409;26499;50.4347;0.341333
20191014154601034_HFKVARY-R1_snap.fits;5.05754;26528.3;5.69849;0
20191014154708106_HFKVARY-R1_met.fits;5.20604;26503.4;12.9572;0.170667
20191014154738997_HFKVARY-R1_met.fits;4.5715;26515.1;15.3902;0.341333
20191014154701109_HFKVARY-R1_snap.fits;4.74163;26481.4;4.64297;0
20191014154814325_HFKVARY-R1_met.fits;4.93249;26503.4;10.4572;0.341333
20191014154823199_HFKVARY-R1_met.fits;5.34765;26499;74.8747;0.512
20191014154801183_HFKVARY-R1_snap.fits;5.14232;26455.1;4.29619;0
20191014154900063_HFKVARY-R1_met.fits;5.07145;26499;31.6475;0.341333
20191014154923103_HFKVARY-R1_met.fits;4.88095;26503.4;10.366;0.170667
20191014154930271_HFKVARY-R1_met.fits;4.99536;26515.1;45.0113;0.170667
20191014154901258_HFKVARY-R1_snap.fits;5.19857;26484.4;4.09362;0
20191014155032735_HFKVARY-R1_met.fits;4.6024;26531.2;10.7671;0.341333
20191014155001333_HFKVARY-R1_snap.fits;5.31176;26543;4.20401;0
20191014155058506_HFKVARY-R1_met.fits;4.78608;26509.3;15.4006;0.170667
20191014155106869_HFKVARY-R1_met.fits;5.01142;26502;13.6537;0.170667
20191014155145610_HFKVARY-R1_met.fits;4.33375;26488.8;10.3354;0.512
20191014155101407_HFKVARY-R1_snap.fits;5.06315;26488.8;4.53315;0
20191014155238517_HFKVARY-R1_met.fits;4.66769;26503.4;18.0906;0.341333
20191014155251658_HFKVARY-R1_met.fits;5.05031;26503.4;14.5654;2.21867
20191014155201482_HFKVARY-R1_snap.fits;4.90664;26475.6;5.74745;0
20191014155301557_HFKVARY-R1_snap.fits;4.68964;26519.5;4.90791;0
20191014155417845_HFKVARY-R1_met.fits;4.31328;26494.6;16.5605;0.170667
20191014155401631_HFKVARY-R1_snap.fits;5.4798;26497.6;5.11599;0
20191014155549322_HFKVARY-R1_met.fits;4.59966;26490.2;9.20364;1.19467
20191014155501706_HFKVARY-R1_snap.fits;4.86757;26543;4.21991;0
20191014155617823_HFKVARY-R1_met.fits;4.54767;26506.3;9.76522;0.512
20191014155624650_HFKVARY-R1_met.fits;4.28511;26482.9;9.69734;0.170667
20191014155636938_HFKVARY-R1_met.fits;4.55702;26532.7;92.3862;0.341333
20191014155601781_HFKVARY-R1_snap.fits;5.44253;26526.9;4.93954;0
20191014155702197_HFKVARY-R1_met.fits;4.50386;26503.4;13.4542;0.170667
20191014155706975_HFKVARY-R1_met.fits;4.35384;26493.2;13.3269;1.70667
20191014155714143_HFKVARY-R1_met.fits;5.20455;26544.4;22.0423;0.170667
20191014155753397_HFKVARY-R1_met.fits;4.84646;26499;23.7427;0.512
20191014155701855_HFKVARY-R1_snap.fits;5.17235;26477.1;3.41386;0
20191014155819850_HFKVARY-R1_met.fits;4.43117;26503.4;11.4567;4.43733
20191014155801930_HFKVARY-R1_snap.fits;4.94623;26468.3;4.14474;0
20191014155904906_HFKVARY-R1_met.fits;4.20865;26507.8;17.7426;0.170667
20191014155940063_HFKVARY-R1_met.fits;5.47698;26499;28.5242;0.341333
20191014155902005_HFKVARY-R1_snap.fits;4.64414;26535.6;4.26287;0
