#timestamp,LO_Frequency,Hit,StdDev 
1571011215.3,286047000.3,N
1571011235.2,286047002.5,N
1571011255.9,286047002.7,N
1571011275.7,286047004.0,Y
1571011295.6,286046999.7,P
1571011315.4,286047001.6,P
1571011335.2,286046999.7,N
1571011355.1,286047000.5,N
1571011356.0,286047000.5,N
1571011375.8,286046999.4,N
1571011395.7,286046999.4,N
1571011415.5,286046997.6,Y
1571011435.3,286046997.2,P
1571011455.2,286046997.4,N
1571011475.0,286046999.5,N
1571011475.9,286046999.5,N
1571011495.8,286046999.6,N
1571011515.6,286046997.2,N
1571011535.4,286046997.0,N
1571011555.3,286046999.6,N
1571011575.1,286046999.3,N
1571011595.8,286046999.3,N
1571011615.7,286046995.4,Y
1571011635.5,286047001.2,P
1571011655.4,286046998.5,N
1571011675.2,286046998.7,N
1571011695.0,286046998.1,N
1571011695.9,286046998.1,N
1571011715.8,286047001.2,N
1571011735.6,286047000.7,N
1571011755.5,286047001.6,N
1571011775.3,286047000.7,N
1571011795.1,286047000.6,N
1571011815.9,286047000.8,N
1571011835.7,286046998.9,N
1571011855.5,286047001.2,N
1571011875.4,286046996.9,N
1571011895.2,286046997.4,N
1571011915.1,286046996.7,N
1571011916.0,286046996.7,N
1571011935.8,286046996.9,N
1571011955.6,286046999.3,N
1571011975.5,286046999.5,N
1571011995.3,286046998.8,N
1571012015.1,286046998.8,N
1571012035.9,286047001.1,N
1571012055.7,286046999.1,N
1571012075.6,286682702.5,Y
1571012095.4,286047000.7,P
1571012115.2,286046998.7,N
1571012135.1,286046997.2,P
1571012136.0,286046997.2,N
1571012155.8,286046999.0,N
1571012175.7,286047000.1,N
1571012195.5,286047002.8,N
1571012215.3,286046998.2,N
1571012235.2,286047000.4,N
1571012255.9,286046998.5,N
1571012275.7,286047000.7,N
1571012295.6,286046999.0,N
1571012315.4,286046998.7,N
1571012335.2,286047000.8,N
1571012355.1,286047000.6,N
1571012356.0,286047000.6,N
1571012375.8,286047002.3,N
1571012395.7,286047002.0,N
1571012415.5,286047000.6,N
1571012435.3,286046998.6,N
1571012455.2,286047001.2,N
1571012475.0,286047001.0,N
1571012475.9,286047001.0,N
1571012495.8,286047002.2,N
1571012515.6,286047000.8,N
1571012535.4,286046999.4,N
1571012555.3,286046997.5,N
1571012575.1,286046998.0,N
1571012595.8,286046995.0,Y
1571012615.7,286046994.9,P
1571012635.5,286046998.0,N
1571012655.4,286046999.6,N
1571012675.2,286046997.9,N
1571012695.0,286046995.4,N
1571012695.9,286046995.4,N
1571012715.8,286046995.0,N
1571012735.6,286046995.4,N
1571012755.4,286046995.1,N
1571012775.3,286046995.1,N
1571012795.1,286046997.9,N
1571012815.9,286046997.8,N
1571012835.7,286046996.8,N
1571012855.5,286046995.3,N
1571012875.4,286046998.0,N
1571012895.2,286046995.4,N
1571012915.0,286046997.6,N
1571012916.0,286046997.6,N
1571012935.8,286046997.4,N
1571012955.6,286046996.1,N
1571012975.5,286046995.7,N
1571012995.3,286046995.7,N
1571013015.1,286046997.8,N
1571013035.9,286046997.1,N
1571013055.7,286046997.4,N
1571013075.6,286046997.2,N
1571013095.4,286046997.5,N
1571013115.2,286046997.8,N
1571013135.1,286046996.5,N
1571013136.0,286046996.5,N
1571013155.8,286046997.5,N
1571013175.6,286046999.6,N
1571013195.5,286046999.6,N
1571013215.3,286046997.6,N
1571013235.2,286046996.8,N
1571013255.9,286046997.3,N
1571013275.7,286046997.7,N
1571013295.6,286046994.9,Y
1571013315.4,286047000.2,P
1571013335.2,286047001.2,N
1571013355.1,286047011.9,P
1571013356.0,286047000.1,N
1571013375.8,286047000.4,N
1571013395.7,286047002.3,N
1571013415.5,286047002.7,N
1571013435.3,286047002.5,N
1571013455.2,286046999.7,N
1571013475.0,286047002.8,N
1571013475.9,286047002.8,N
1571013495.8,286047000.4,N
1571013515.6,286047002.1,N
1571013535.4,286047004.3,N
1571013555.3,286047001.6,N
1571013575.1,286047002.0,N
1571013595.8,286047002.1,N
1571013615.7,286047000.9,N
1571013635.5,286047000.0,N
1571013655.4,286046999.8,N
1571013675.2,286047000.9,N
1571013695.0,286047000.4,N
1571013695.9,286047000.4,N
1571013715.8,286047002.8,N
1571013735.6,286047002.3,N
1571013755.4,286047002.4,N
1571013775.3,286047000.5,N
1571013795.1,286047000.4,N
1571013815.9,286047000.4,N
1571013835.7,286046998.9,N
1571013855.5,286046999.0,N
1571013875.4,286047000.5,N
1571013895.2,286047000.7,N
1571013915.0,286046998.5,N
1571013915.9,286046998.5,N
1571013935.8,286046999.4,N
1571013955.6,286047000.2,N
1571013975.5,286047000.1,N
1571013995.3,286047002.7,N
1571014015.1,286047000.7,N
1571014035.9,286046998.5,N
1571014055.7,286047002.3,N
1571014075.6,286046999.9,N
1571014095.4,286046999.9,N
1571014115.2,286047001.5,N
1571014135.1,286047002.4,N
1571014136.0,286047002.4,N
1571014155.8,286047002.7,N
1571014175.6,286047001.3,N
1571014195.5,286047002.0,N
1571014215.3,286047000.0,N
1571014235.2,286047000.6,N
1571014255.9,286047000.4,N
1571014275.7,286047001.1,N
1571014295.6,286047000.3,N
1571014315.4,286047000.5,N
1571014335.2,286047000.4,N
1571014355.1,286046999.8,N
1571014356.0,286046999.8,N
1571014375.8,286046999.9,N
1571014395.7,286047000.8,N
1571014415.5,286046999.7,N
1571014435.3,286047001.9,N
1571014455.2,286047000.0,N
1571014475.0,286046999.7,N
1571014475.9,286046999.7,N
1571014495.8,286047011.9,Y
1571014515.6,286047001.3,P
1571014535.4,286047004.4,P
1571014555.3,286047003.4,N
1571014575.1,286047002.8,N
1571014595.8,286047002.1,N
1571014615.7,286047000.2,N
1571014635.5,286047000.0,N
1571014655.4,286047002.4,N
1571014675.2,286047000.3,N
1571014695.0,286047002.7,N
1571014695.9,286047002.7,N
1571014715.8,286047001.9,N
1571014735.6,286047001.9,N
1571014755.5,286047001.4,N
1571014775.3,286047002.4,N
1571014795.1,286046998.5,N
