# file name; noise; peak f.; mag.; duration
20191014230005450_HFKVARY-R1_met.fits;6.09836;26504.9;14.2418;1.70667
20191014230027295_HFKVARY-R1_met.fits;5.49064;26499;21.7545;0.170667
20191014230042314_HFKVARY-R1_met.fits;5.17165;26491.7;13.0349;0.170667
20191014230051359_HFKVARY-R1_met.fits;5.6409;26496.1;20.7985;0.170667
20191014230054773_HFKVARY-R1_met.fits;5.29241;26496.1;10.8368;0.170667
20191014230033439_HFKVARY-R1_snap.fits;4.55926;26531.2;5.03419;0
20191014230212767_HFKVARY-R1_met.fits;5.04515;26513.7;17.752;0.341333
20191014230133514_HFKVARY-R1_snap.fits;5.01499;26512.2;4.71738;0
20191014230232223_HFKVARY-R1_met.fits;5.48411;26468.3;12.4771;0.170667
20191014230315061_HFKVARY-R1_met.fits;5.05122;26493.2;34.2082;1.36533
20191014230233589_HFKVARY-R1_snap.fits;5.38648;26491.7;4.10404;0
20191014230405919_HFKVARY-R1_met.fits;5.00313;26493.2;15.7483;0.512
20191014230418890_HFKVARY-R1_met.fits;5.1141;26490.2;10.6056;0.170667
20191014230333663_HFKVARY-R1_snap.fits;6.01993;26478.5;3.36786;0
20191014230433738_HFKVARY-R1_snap.fits;6.25122;26541.5;4.68888;0
20191014230537226_HFKVARY-R1_met.fits;4.18737;26513.7;34.1118;0.170667
20191014230533813_HFKVARY-R1_snap.fits;5.2663;26499;4.62645;0
20191014230632693_HFKVARY-R1_met.fits;4.51736;26496.1;12.0009;0.512
20191014230650271_HFKVARY-R1_met.fits;4.9542;26480;14.8828;0.512
20191014230720309_HFKVARY-R1_met.fits;5.80614;26493.2;61.8446;0.341333
20191014230633887_HFKVARY-R1_snap.fits;5.4441;26518.1;4.30016;0
20191014230808266_HFKVARY-R1_met.fits;5.51986;26481.4;11.9842;0.170667
20191014230733962_HFKVARY-R1_snap.fits;5.6782;26475.6;4.64884;0
20191014230836767_HFKVARY-R1_met.fits;5.73391;26513.7;12.8501;0.512
20191014230853493_HFKVARY-R1_met.fits;5.09382;26506.3;12.561;0.341333
20191014230909194_HFKVARY-R1_met.fits;5.6631;26503.4;13.2427;0.341333
20191014230834037_HFKVARY-R1_snap.fits;5.03837;26455.1;5.20244;0
20191014230936842_HFKVARY-R1_met.fits;5.49185;26482.9;18.9321;0.170667
20191014230955103_HFKVARY-R1_met.fits;5.66885;26480;12.9713;0.170667
20191014230957493_HFKVARY-R1_met.fits;5.74935;26523.9;16.9483;0.170667
20191014231011658_HFKVARY-R1_met.fits;5.06332;26503.4;19.0041;0.170667
20191014230934111_HFKVARY-R1_snap.fits;5.50181;26462.4;4.7831;0
20191014231044938_HFKVARY-R1_met.fits;4.71528;26502;11.0452;0.170667
20191014231115146_HFKVARY-R1_met.fits;5.36278;26466.8;17.413;0.170667
20191014231034186_HFKVARY-R1_snap.fits;4.92374;26459.5;3.92198;0
20191014231134261_HFKVARY-R1_snap.fits;5.67438;26502;6.76381;0
20191014231330143_HFKVARY-R1_met.fits;4.69126;26455.1;10.7824;0.170667
20191014231234335_HFKVARY-R1_snap.fits;6.46954;26496.1;5.01029;0
20191014231350111_HFKVARY-R1_met.fits;5.27875;26503.4;10.998;0.512
20191014231406666_HFKVARY-R1_met.fits;4.37178;26518.1;17.2773;0.170667
20191014231334410_HFKVARY-R1_snap.fits;4.95631;26491.7;5.60289;0
20191014231451039_HFKVARY-R1_met.fits;5.52176;26497.6;12.8845;0.170667
20191014231434485_HFKVARY-R1_snap.fits;6.57123;26496.1;4.01804;0
20191014231534218_HFKVARY-R1_met.fits;5.30637;26485.8;20.1145;0.170667
20191014231553503_HFKVARY-R1_met.fits;5.73789;26488.8;27.1724;0.341333
20191014231610570_HFKVARY-R1_met.fits;6.15169;26449.2;16.1096;0.341333
20191014231534559_HFKVARY-R1_snap.fits;5.50843;26458;5.72665;0
20191014231645386_HFKVARY-R1_met.fits;5.74969;26493.2;59.6632;0.341333
20191014231634634_HFKVARY-R1_snap.fits;5.32403;26509.3;4.36564;0
20191014231812085_HFKVARY-R1_met.fits;5.17481;26521;15.4758;0.170667
20191014231734709_HFKVARY-R1_snap.fits;4.82959;26477.1;4.88954;0
20191014231837002_HFKVARY-R1_met.fits;4.91565;26496.1;36.1001;0.341333
20191014231924959_HFKVARY-R1_met.fits;4.62369;26496.1;22.6364;0.341333
20191014231834783_HFKVARY-R1_snap.fits;4.43466;26482.9;10.475;0
20191014231933151_HFKVARY-R1_met.fits;4.43466;26482.9;10.475;0.170667
20191014231936735_HFKVARY-R1_met.fits;5.63164;26494.6;81.194;1.70667
20191014231934858_HFKVARY-R1_snap.fits;5.57382;26487.3;4.3694;0
20191014232054901_HFKVARY-R1_met.fits;5.54148;26521;21.6697;0.341333
20191014232034933_HFKVARY-R1_snap.fits;5.1366;26504.9;3.5443;0
20191014232150879_HFKVARY-R1_met.fits;5.35074;26494.6;17.3945;0.170667
20191014232205045_HFKVARY-R1_met.fits;5.44375;26510.7;10.9926;3.41333
20191014232135007_HFKVARY-R1_snap.fits;5.83259;26541.5;4.0374;0
20191014232313823_HFKVARY-R1_met.fits;4.93263;26507.8;10.7914;0.170667
20191014232235082_HFKVARY-R1_snap.fits;4.24584;26538.6;3.95634;0
20191014232335157_HFKVARY-R1_snap.fits;3.9458;26482.9;4.55367;0
20191014232435743_HFKVARY-R1_met.fits;4.72524;26516.6;9.97275;0.341333
20191014232442399_HFKVARY-R1_met.fits;4.78885;26526.9;12.1342;0.170667
20191014232507658_HFKVARY-R1_met.fits;5.36272;26465.3;12.0023;0.170667
20191014232435231_HFKVARY-R1_snap.fits;5.01244;26469.7;3.79021;0
20191014232613877_HFKVARY-R1_met.fits;5.71759;26484.4;17.5473;0.170667
20191014232535306_HFKVARY-R1_snap.fits;5.95848;26488.8;5.44264;0
20191014232719413_HFKVARY-R1_met.fits;5.26142;26496.1;34.6387;0.170667
20191014232723167_HFKVARY-R1_met.fits;4.52031;26490.2;12.0351;0.512
20191014232635381_HFKVARY-R1_snap.fits;5.41404;26547.4;6.02633;0
20191014232808735_HFKVARY-R1_met.fits;5.37028;26484.4;13.2179;0.170667
20191014232815221_HFKVARY-R1_met.fits;4.68404;26500.5;9.87728;0.170667
20191014232825973_HFKVARY-R1_met.fits;4.42996;26481.4;8.90242;0.170667
20191014232735455_HFKVARY-R1_snap.fits;5.17106;26541.5;5.00847;0
20191014232849695_HFKVARY-R1_met.fits;4.58699;26487.3;10.1647;0.170667
20191014232922805_HFKVARY-R1_met.fits;4.95179;26466.8;28.9421;1.36533
20191014232835530_HFKVARY-R1_snap.fits;4.44156;26525.4;5.39265;0
20191014233019807_HFKVARY-R1_met.fits;5.75769;26497.6;30.3784;0.341333
20191014232935605_HFKVARY-R1_snap.fits;4.67599;26462.4;4.24402;0
20191014233035679_HFKVARY-R1_snap.fits;4.97351;26531.2;4.41248;0
20191014233153503_HFKVARY-R1_met.fits;5.16018;26488.8;11.0438;0.170667
20191014233158111_HFKVARY-R1_met.fits;5.92647;26497.6;23.6871;0.170667
20191014233135754_HFKVARY-R1_snap.fits;4.6653;26471.2;3.53845;0
20191014233259893_HFKVARY-R1_met.fits;5.32515;26450.7;10.9646;0.170667
20191014233320031_HFKVARY-R1_met.fits;5.76047;26484.4;14.7334;0.170667
20191014233235829_HFKVARY-R1_snap.fits;5.23117;26491.7;4.82614;0
20191014233335903_HFKVARY-R1_snap.fits;4.75324;26468.3;4.59493;0
20191014233518986_HFKVARY-R1_met.fits;4.89018;26510.7;18.2912;0.682667
20191014233435978_HFKVARY-R1_snap.fits;5.20082;26541.5;4.2647;0
20191014233554485_HFKVARY-R1_met.fits;5.10263;26502;21.78;0.341333
20191014233622645_HFKVARY-R1_met.fits;5.04553;26493.2;43.4457;0.853333
20191014233536053_HFKVARY-R1_snap.fits;5.10307;26452.1;4.44122;0
20191014233655583_HFKVARY-R1_met.fits;4.83805;26507.8;11.6347;0.341333
20191014233636127_HFKVARY-R1_snap.fits;4.88281;26482.9;5.14846;0
20191014233757365_HFKVARY-R1_met.fits;5.28455;26497.6;15.2113;0.170667
20191014233811701_HFKVARY-R1_met.fits;5.08562;26509.3;14.5012;0.170667
20191014233736202_HFKVARY-R1_snap.fits;4.84402;26481.4;3.79594;0
20191014233845834_HFKVARY-R1_met.fits;5.09789;26502;12.2238;0.170667
20191014233930549_HFKVARY-R1_met.fits;4.05732;26518.1;9.30687;0.170667
20191014233836277_HFKVARY-R1_snap.fits;5.71111;26458;4.55538;0
20191014234024991_HFKVARY-R1_met.fits;4.68078;26485.8;20.1062;0.341333
20191014233936351_HFKVARY-R1_snap.fits;5.27166;26510.7;3.49472;0
20191014234036426_HFKVARY-R1_snap.fits;5.13703;26525.4;4.30602;0
20191014234205002_HFKVARY-R1_met.fits;4.56037;26490.2;14.5982;0.170667
20191014234227018_HFKVARY-R1_met.fits;5.0923;26491.7;33.9611;0.170667
20191014234136501_HFKVARY-R1_snap.fits;4.86899;26510.7;4.23809;0
20191014234317023_HFKVARY-R1_met.fits;4.1208;26499;8.2886;0.170667
20191014234236575_HFKVARY-R1_snap.fits;4.24701;26534.2;5.20481;0
20191014234345695_HFKVARY-R1_met.fits;4.79841;26503.4;18.5852;0.170667
20191014234402591_HFKVARY-R1_met.fits;6.12864;26490.2;16.9016;0.170667
20191014234412319_HFKVARY-R1_met.fits;4.33388;26500.5;15.4611;0.341333
20191014234336650_HFKVARY-R1_snap.fits;4.88366;26512.2;2.91488;0
20191014234434677_HFKVARY-R1_met.fits;4.9153;26504.9;21.5382;0.341333
20191014234520757_HFKVARY-R1_met.fits;5.55695;26458;17.9909;0.170667
20191014234436725_HFKVARY-R1_snap.fits;5.13956;26496.1;4.53252;0
20191014234538677_HFKVARY-R1_met.fits;5.13312;26456.5;10.6313;0.512
20191014234545162_HFKVARY-R1_met.fits;5.74211;26507.8;11.8385;0.170667
20191014234555402_HFKVARY-R1_met.fits;5.7355;26478.5;29.2372;1.536
20191014234612469_HFKVARY-R1_met.fits;6.25495;26507.8;13.5687;0.170667
20191014234536799_HFKVARY-R1_snap.fits;5.29391;26452.1;4.90788;0
20191014234710154_HFKVARY-R1_met.fits;4.35442;26491.7;8.92136;0.170667
20191014234636874_HFKVARY-R1_snap.fits;3.98631;26463.9;3.61318;0
20191014234736949_HFKVARY-R1_snap.fits;4.99724;26465.3;3.03393;0
20191014234905695_HFKVARY-R1_met.fits;4.71469;26518.1;25.7821;0.341333
20191014234929077_HFKVARY-R1_met.fits;4.05448;26496.1;16.5613;0.170667
20191014234837023_HFKVARY-R1_snap.fits;5.00979;26487.3;5.4479;0
20191014235021642_HFKVARY-R1_met.fits;4.37042;26477.1;12.8058;0.170667
20191014234937098_HFKVARY-R1_snap.fits;5.78088;26494.6;3.57483;0
20191014235044341_HFKVARY-R1_met.fits;5.67639;26474.1;16.4043;0.341333
20191014235037173_HFKVARY-R1_snap.fits;4.28615;26497.6;9.62899;0
20191014235135541_HFKVARY-R1_met.fits;4.28615;26497.6;9.76655;0.170667
20191014235149194_HFKVARY-R1_met.fits;5.27697;26455.1;35.3983;0.341333
20191014235137247_HFKVARY-R1_snap.fits;4.31402;26453.6;4.4387;0
20191014235244490_HFKVARY-R1_met.fits;5.11225;26493.2;12.0718;0.170667
20191014235319647_HFKVARY-R1_met.fits;4.92235;26507.8;16.7305;0.170667
20191014235323231_HFKVARY-R1_met.fits;4.64559;26497.6;11.8817;0.682667
20191014235237322_HFKVARY-R1_snap.fits;5.25975;26487.3;3.74309;0
20191014235400949_HFKVARY-R1_met.fits;5.1975;26477.1;14.3285;0.170667
20191014235414261_HFKVARY-R1_met.fits;5.29354;26481.4;14.0575;0.170667
20191014235337397_HFKVARY-R1_snap.fits;3.92068;26531.2;4.09613;0
20191014235442591_HFKVARY-R1_met.fits;4.03944;26482.9;10.4224;0.170667
20191014235437471_HFKVARY-R1_snap.fits;4.53746;26485.8;3.6472;0
20191014235537546_HFKVARY-R1_snap.fits;3.49497;26480;3.77404;0
20191014235710218_HFKVARY-R1_met.fits;4.40281;26491.7;26.8838;0.512
20191014235732405_HFKVARY-R1_met.fits;4.56685;26481.4;21.4466;0.341333
20191014235637621_HFKVARY-R1_snap.fits;5.16302;26538.6;4.081;0
20191014235820874_HFKVARY-R1_met.fits;4.77716;26487.3;10.6764;0.170667
20191014235829407_HFKVARY-R1_met.fits;4.82603;26453.6;18.8079;0.170667
20191014235737695_HFKVARY-R1_snap.fits;4.48886;26523.9;3.53546;0
20191014235836575_HFKVARY-R1_met.fits;4.18051;26487.3;22.6493;1.87733
20191014235927263_HFKVARY-R1_met.fits;4.42309;26485.8;9.12804;0.170667
20191014235837770_HFKVARY-R1_snap.fits;4.87413;26534.2;4.3789;0
20191014235935114_HFKVARY-R1_met.fits;3.82746;26510.7;7.76165;0.170667
20191014235937845_HFKVARY-R1_snap.fits;5.02975;26474.1;4.15462;0
