# file name; noise; peak f.; mag.; duration
20191014045959221_HFKVARY-R1_met.fits;4.36463;26496.1;18.1175;0.170667
20191014050004341_HFKVARY-R1_met.fits;5.1114;26497.6;14.6995;0.170667
20191014050008266_HFKVARY-R1_met.fits;4.25637;26493.2;30.2936;2.048
20191014050056735_HFKVARY-R1_met.fits;4.51578;26506.3;10.5839;0.341333
20191014050059637_HFKVARY-R1_met.fits;4.66444;26496.1;14.974;0.170667
20191014050012874_HFKVARY-R1_snap.fits;5.58491;26544.4;3.87823;0
20191014050130186_HFKVARY-R1_met.fits;22.3675;26537.1;58.8695;0.170667
20191014050132234_HFKVARY-R1_met.fits;30.9687;26465.3;78.3854;0.170667
20191014050149642_HFKVARY-R1_met.fits;5.62685;26506.3;27.5764;0.341333
20191014050156127_HFKVARY-R1_met.fits;4.64394;26538.6;15.2522;0.170667
20191014050158517_HFKVARY-R1_met.fits;4.63123;26521;29.4415;1.024
20191014050112949_HFKVARY-R1_snap.fits;6.56955;26484.4;4.62126;0
20191014050213023_HFKVARY-R1_snap.fits;5.37605;26523.9;3.84185;0
20191014050318559_HFKVARY-R1_met.fits;6.78054;26494.6;22.6686;0.341333
20191014050313098_HFKVARY-R1_snap.fits;4.28459;26478.5;5.75074;0
20191014050504543_HFKVARY-R1_met.fits;5.8193;26512.2;17.7203;0.853333
20191014050413173_HFKVARY-R1_snap.fits;6.6331;26540;4.10315;0
20191014050545503_HFKVARY-R1_met.fits;7.6721;26497.6;16.1809;0.170667
20191014050513247_HFKVARY-R1_snap.fits;6.8769;26490.2;5.43636;0
20191014050624415_HFKVARY-R1_met.fits;4.43235;26496.1;10.7079;0.341333
20191014050641141_HFKVARY-R1_met.fits;7.71596;26499;24.0095;0.341333
20191014050644383_HFKVARY-R1_met.fits;4.06128;26493.2;12.5003;0.170667
20191014050703669_HFKVARY-R1_met.fits;4.54545;26515.1;9.12106;0.341333
20191014050613322_HFKVARY-R1_snap.fits;6.01571;26512.2;7.05706;0
20191014050711349_HFKVARY-R1_met.fits;4.99309;26502;20.1856;0.341333
20191014050714250_HFKVARY-R1_met.fits;5.81097;26463.9;11.7555;0.170667
20191014050720053_HFKVARY-R1_met.fits;4.86221;26490.2;46.4306;0.341333
20191014050722613_HFKVARY-R1_met.fits;58.6487;26538.6;299.987;0.341333
20191014050725343_HFKVARY-R1_met.fits;15.766;26497.6;38.2989;0.170667
20191014050727733_HFKVARY-R1_met.fits;42.5249;26541.5;180.876;0.341333
20191014050800159_HFKVARY-R1_met.fits;4.34186;26532.7;14.3757;0.170667
20191014050713397_HFKVARY-R1_snap.fits;4.54868;26453.6;4.97873;0
20191014050853237_HFKVARY-R1_met.fits;5.2405;26509.3;14.2411;0.170667
20191014050905525_HFKVARY-R1_met.fits;4.86205;26478.5;22.0635;0.170667
20191014050813471_HFKVARY-R1_snap.fits;4.44481;26507.8;4.61277;0
20191014050958773_HFKVARY-R1_met.fits;3.6431;26491.7;7.91387;0.170667
20191014050913546_HFKVARY-R1_snap.fits;107.268;26538.6;106.278;0
20191014051015669_HFKVARY-R1_met.fits;4.18046;26500.5;8.94654;0.170667
20191014051013621_HFKVARY-R1_snap.fits;4.4829;26503.4;4.37882;0
20191014051140319_HFKVARY-R1_met.fits;5.28482;26496.1;13.3512;0.170667
20191014051149023_HFKVARY-R1_met.fits;4.18243;26497.6;24.9388;2.90133
20191014051209162_HFKVARY-R1_met.fits;4.70383;26503.4;16.1373;0.170667
20191014051113695_HFKVARY-R1_snap.fits;4.89288;26538.6;4.50782;0
20191014051235957_HFKVARY-R1_met.fits;4.21372;26516.6;52.2111;1.19467
20191014051256949_HFKVARY-R1_met.fits;6.29301;26547.4;74.0831;0.341333
20191014051213770_HFKVARY-R1_snap.fits;4.86122;26547.4;4.47587;0
20191014051339957_HFKVARY-R1_met.fits;5.30235;26499;17.0839;0.341333
20191014051342175_HFKVARY-R1_met.fits;4.67511;26523.9;9.63341;0.170667
20191014051313845_HFKVARY-R1_snap.fits;4.94818;26537.1;4.39868;0
20191014051431498_HFKVARY-R1_met.fits;4.82211;26499;11.1986;0.341333
20191014051435935_HFKVARY-R1_met.fits;4.28738;26494.6;11.7557;0.170667
20191014051413919_HFKVARY-R1_snap.fits;389.824;26458;189.373;0
20191014051513994_HFKVARY-R1_met.fits;4.07442;26456.5;15.5915;0.341333
20191014051547957_HFKVARY-R1_met.fits;5.29785;26488.8;13.7111;0.170667
20191014051600415_HFKVARY-R1_met.fits;4.60598;26484.4;13.116;0.170667
20191014051513994_HFKVARY-R1_snap.fits;5.21892;26519.5;3.51467;0
20191014051647349_HFKVARY-R1_met.fits;4.68087;26502;13.8836;0.341333
20191014051708511_HFKVARY-R1_met.fits;4.52565;26499;28.8348;0.170667
20191014051614069_HFKVARY-R1_snap.fits;4.49968;26510.7;3.8367;0
20191014051713802_HFKVARY-R1_met.fits;4.18286;26484.4;97.5327;0.512
20191014051714143_HFKVARY-R1_snap.fits;3.49846;26449.2;4.13381;0
20191014051826165_HFKVARY-R1_met.fits;4.37015;26519.5;11.3287;0.341333
20191014051900810_HFKVARY-R1_met.fits;4.01887;26494.6;9.77088;0.170667
20191014051908149_HFKVARY-R1_met.fits;4.52771;26496.1;12.0817;0.170667
20191014051910709_HFKVARY-R1_met.fits;3.91548;26493.2;8.25055;0.170667
20191014051814218_HFKVARY-R1_snap.fits;5.05266;26453.6;4.42783;0
20191014051929311_HFKVARY-R1_met.fits;13.3365;26450.7;33.3984;0.170667
20191014051944330_HFKVARY-R1_met.fits;4.64952;26490.2;13.4115;0.170667
20191014051957301_HFKVARY-R1_met.fits;5.05298;26487.3;13.0838;0.341333
20191014051914293_HFKVARY-R1_snap.fits;4.3563;26478.5;3.43506;0
20191014052028703_HFKVARY-R1_met.fits;4.10757;26491.7;25.5984;0.170667
20191014052031605_HFKVARY-R1_met.fits;6.15027;26544.4;28.3528;0.170667
20191014052047135_HFKVARY-R1_met.fits;4.89114;26493.2;16.9146;0.512
20191014052107445_HFKVARY-R1_met.fits;4.29044;26488.8;15.3694;0.170667
20191014052014367_HFKVARY-R1_snap.fits;4.82249;26484.4;4.06072;0
20191014052139871_HFKVARY-R1_met.fits;4.00352;26506.3;14.2575;0.170667
20191014052142602_HFKVARY-R1_met.fits;58.5657;26522.5;160.36;0.170667
20191014052114442_HFKVARY-R1_snap.fits;4.15789;26541.5;4.05424;0
20191014052304522_HFKVARY-R1_met.fits;3.54074;26516.6;10.3683;0.170667
20191014052308447_HFKVARY-R1_met.fits;4.1503;26497.6;9.65217;1.024
20191014052214517_HFKVARY-R1_snap.fits;4.15676;26499;4.4773;0
20191014052314591_HFKVARY-R1_snap.fits;3.65743;26466.8;4.79176;0
20191014052455455_HFKVARY-R1_met.fits;4.9825;26500.5;14.3196;0.170667
20191014052506549_HFKVARY-R1_met.fits;3.98844;26490.2;12.0942;0.170667
20191014052414666_HFKVARY-R1_snap.fits;5.07309;26534.2;3.6521;0
20191014052515082_HFKVARY-R1_met.fits;4.64883;26507.8;9.74807;0.170667
20191014052537269_HFKVARY-R1_met.fits;136.133;26537.1;322.054;0.341333
20191014052514741_HFKVARY-R1_snap.fits;4.95379;26519.5;3.57618;0
20191014052626933_HFKVARY-R1_met.fits;4.97846;26469.7;22.7233;0.170667
20191014052614815_HFKVARY-R1_snap.fits;2.18373;26482.9;1.59202;0
20191014052751413_HFKVARY-R1_met.fits;3.87978;26478.5;13.2023;0.170667
20191014052714890_HFKVARY-R1_snap.fits;4.67635;26500.5;3.9469;0
20191014052836810_HFKVARY-R1_met.fits;4.23664;26488.8;11.8938;0.341333
20191014052839370_HFKVARY-R1_met.fits;21.0505;26499;53.5963;0.341333
20191014052814965_HFKVARY-R1_snap.fits;5.08326;26466.8;4.27845;0
20191014053000095_HFKVARY-R1_met.fits;4.61549;26512.2;24.8524;0.341333
20191014053007946_HFKVARY-R1_met.fits;56.3354;26525.4;153.048;0.341333
20191014052915039_HFKVARY-R1_snap.fits;290.021;26472.7;88.7049;0
20191014053015285_HFKVARY-R1_met.fits;4.28547;26506.3;15.9729;3.24267
20191014053037471_HFKVARY-R1_met.fits;3.96895;26510.7;12.1375;1.36533
20191014053106485_HFKVARY-R1_met.fits;4.36396;26491.7;15.4696;0.341333
20191014053015114_HFKVARY-R1_snap.fits;3.90875;26538.6;3.34528;0
20191014053123722_HFKVARY-R1_met.fits;4.17253;26487.3;10.4567;0.341333
20191014053210997_HFKVARY-R1_met.fits;4.27099;26507.8;14.0209;0.170667
20191014053115189_HFKVARY-R1_snap.fits;8.6021;26518.1;6.29246;0
20191014053227893_HFKVARY-R1_met.fits;5.47569;26522.5;19.3618;0.170667
20191014053240351_HFKVARY-R1_met.fits;4.54581;26488.8;10.1759;0.170667
20191014053244959_HFKVARY-R1_met.fits;4.06429;26499;8.12978;2.048
20191014053302026_HFKVARY-R1_met.fits;33.3833;26490.2;71.7588;0.170667
20191014053311754_HFKVARY-R1_met.fits;4.90246;26502;10.4001;0.170667
20191014053215263_HFKVARY-R1_snap.fits;5.10117;26488.8;3.84854;0
20191014053315338_HFKVARY-R1_snap.fits;153.004;26480;58.4266;0
20191014053415413_HFKVARY-R1_snap.fits;4.37615;26468.3;3.92615;0
20191014053516853_HFKVARY-R1_met.fits;4.91517;26500.5;37.6926;0.341333
20191014053550986_HFKVARY-R1_met.fits;4.5916;26525.4;12.7862;0.170667
20191014053515487_HFKVARY-R1_snap.fits;3.93899;26465.3;4.16336;0
20191014053640991_HFKVARY-R1_met.fits;4.92132;26523.9;14.628;0.170667
20191014053615562_HFKVARY-R1_snap.fits;3.71564;26453.6;3.06571;0
20191014053731509_HFKVARY-R1_met.fits;5.21834;26500.5;27.4231;0.341333
20191014053803253_HFKVARY-R1_met.fits;4.83525;26509.3;10.0286;0.170667
20191014053715637_HFKVARY-R1_snap.fits;4.59199;26496.1;3.29974;0
20191014053846602_HFKVARY-R1_met.fits;5.60217;26547.4;14.3546;0.170667
20191014053848991_HFKVARY-R1_met.fits;4.90577;26497.6;16.7634;0.170667
20191014053815711_HFKVARY-R1_snap.fits;4.89845;26509.3;4.56102;0
20191014053927391_HFKVARY-R1_met.fits;4.2252;26499;17.0013;0.170667
20191014053915786_HFKVARY-R1_snap.fits;81.3867;26510.7;64.5322;0
20191014054024906_HFKVARY-R1_met.fits;4.55528;26518.1;16.6758;0.341333
20191014054053237_HFKVARY-R1_met.fits;4.9164;26507.8;33.7919;0.341333
20191014054102282_HFKVARY-R1_met.fits;4.54165;26503.4;10.1409;0.170667
20191014054106378_HFKVARY-R1_met.fits;4.04671;26490.2;8.19534;0.170667
20191014054015861_HFKVARY-R1_snap.fits;4.40142;26521;3.52179;0
20191014054158261_HFKVARY-R1_met.fits;4.80879;26475.6;10.2378;0.170667
20191014054115935_HFKVARY-R1_snap.fits;3.79853;26507.8;4.55826;0
20191014054215669_HFKVARY-R1_met.fits;5.46616;26472.7;28.8514;0.170667
20191014054232735_HFKVARY-R1_met.fits;5.39007;26490.2;13.8642;0.341333
20191014054216010_HFKVARY-R1_snap.fits;6.65131;26545.9;5.80143;0
20191014054321034_HFKVARY-R1_met.fits;4.78556;26504.9;28.6325;0.341333
20191014054359775_HFKVARY-R1_met.fits;4.67117;26490.2;9.73735;0.341333
20191014054316085_HFKVARY-R1_snap.fits;6.75053;26456.5;6.57527;0
20191014054416159_HFKVARY-R1_snap.fits;5.71937;26522.5;6.46016;0
20191014054529887_HFKVARY-R1_met.fits;7.36327;26499;22.3513;0.170667
20191014054541493_HFKVARY-R1_met.fits;5.33537;26529.8;12.3643;0.341333
20191014054516234_HFKVARY-R1_snap.fits;6.8836;26474.1;7.01128;0
20191014054613407_HFKVARY-R1_met.fits;5.57561;26531.2;12.2837;0.170667
20191014054712458_HFKVARY-R1_met.fits;52.3093;26456.5;131.721;0.170667
20191014054616309_HFKVARY-R1_snap.fits;341.035;26456.5;246.218;0
20191014054753077_HFKVARY-R1_met.fits;6.03318;26474.1;13.9299;0.341333
20191014054716383_HFKVARY-R1_snap.fits;6.79367;26523.9;5.19078;0
20191014054844959_HFKVARY-R1_met.fits;4.29824;26497.6;15.9423;0.170667
20191014054902197_HFKVARY-R1_met.fits;5.63288;26547.4;12.4815;0.170667
20191014054816458_HFKVARY-R1_snap.fits;7.52867;26460.9;3.8126;0
20191014054926943_HFKVARY-R1_met.fits;178.22;26507.8;417.38;0.341333
20191014055009610_HFKVARY-R1_met.fits;5.20708;26488.8;21.2765;0.341333
20191014054916533_HFKVARY-R1_snap.fits;4.65863;26452.1;3.94746;0
20191014055053813_HFKVARY-R1_met.fits;4.68729;26488.8;20.321;0.341333
20191014055016607_HFKVARY-R1_snap.fits;4.31758;26449.2;5.61595;0
20191014055116511_HFKVARY-R1_met.fits;5.77211;26497.6;12.7012;0.341333
20191014055138186_HFKVARY-R1_met.fits;4.33558;26494.6;17.1004;0.341333
20191014055150474_HFKVARY-R1_met.fits;5.21649;26485.8;17.025;0.853333
20191014055202933_HFKVARY-R1_met.fits;20.3707;26541.5;61.8582;3.75467
20191014055211637_HFKVARY-R1_met.fits;34.1676;26509.3;104.203;0.853333
20191014055116682_HFKVARY-R1_snap.fits;4.66982;26459.5;5.51434;0
20191014055256863_HFKVARY-R1_met.fits;3.92112;26500.5;11.5749;0.170667
20191014055216757_HFKVARY-R1_snap.fits;5.11183;26460.9;4.74096;0
20191014055319221_HFKVARY-R1_met.fits;50.2498;26516.6;163.616;0.170667
20191014055351477_HFKVARY-R1_met.fits;4.77836;26521;10.105;0.341333
20191014055316831_HFKVARY-R1_snap.fits;5.46403;26503.4;5.60806;0
20191014055442677_HFKVARY-R1_met.fits;3.6602;26496.1;14.1797;0.512
20191014055512885_HFKVARY-R1_met.fits;4.07759;26534.2;8.95353;0.170667
20191014055416906_HFKVARY-R1_snap.fits;5.48047;26504.9;9.47202;0
20191014055525685_HFKVARY-R1_met.fits;5.02455;26472.7;10.4373;0.170667
20191014055557770_HFKVARY-R1_met.fits;4.21554;26512.2;13.028;0.341333
20191014055607327_HFKVARY-R1_met.fits;4.48813;26475.6;24.884;0.170667
20191014055516981_HFKVARY-R1_snap.fits;5.19598;26484.4;4.56483;0
20191014055617055_HFKVARY-R1_met.fits;4.86521;26481.4;21.4531;0.341333
20191014055633098_HFKVARY-R1_met.fits;4.0534;26545.9;9.0811;0.170667
20191014055617055_HFKVARY-R1_snap.fits;5.28492;26468.3;4.2321;0
20191014055719178_HFKVARY-R1_met.fits;4.7668;26494.6;11.8661;0.170667
20191014055730271_HFKVARY-R1_met.fits;4.4919;26494.6;15.315;0.170667
20191014055803381_HFKVARY-R1_met.fits;3.86383;26506.3;8.214;0.170667
20191014055717130_HFKVARY-R1_snap.fits;4.28093;26506.3;3.79425;0
20191014055817205_HFKVARY-R1_snap.fits;5.5357;26545.9;4.73109;0
20191014055917279_HFKVARY-R1_snap.fits;5.08796;26494.6;3.03075;0
