# file name; noise; peak f.; mag.; duration
20191014060004895_HFKVARY-R1_met.fits;5.43275;26504.9;35.6968;0.341333
20191014060025375_HFKVARY-R1_met.fits;4.56482;26526.9;11.7165;0.341333
20191014060036469_HFKVARY-R1_met.fits;6.82428;26474.1;34.6345;0.341333
20191014060053023_HFKVARY-R1_met.fits;3.81928;26493.2;108.441;1.19467
20191014060100703_HFKVARY-R1_met.fits;4.17763;26484.4;14.6407;0.170667
20191014060017354_HFKVARY-R1_snap.fits;5.57594;26491.7;3.82329;0
20191014060213407_HFKVARY-R1_met.fits;4.72988;26491.7;22.1644;0.512
20191014060117429_HFKVARY-R1_snap.fits;4.72166;26481.4;4.92616;0
20191014060228597_HFKVARY-R1_met.fits;4.48403;26500.5;9.44575;0.170667
20191014060257439_HFKVARY-R1_met.fits;4.50732;26547.4;13.3568;0.682667
20191014060217503_HFKVARY-R1_snap.fits;5.03628;26452.1;3.10237;0
20191014060332255_HFKVARY-R1_met.fits;32.9142;26509.3;70.4741;4.608
20191014060407242_HFKVARY-R1_met.fits;4.74402;26494.6;10.1744;0.170667
20191014060317578_HFKVARY-R1_snap.fits;4.63516;26532.7;4.02979;0
20191014060420895_HFKVARY-R1_met.fits;5.26723;26491.7;14.0318;1.87733
20191014060432671_HFKVARY-R1_met.fits;4.25805;26512.2;18.1451;0.170667
20191014060437109_HFKVARY-R1_met.fits;5.65207;26503.4;25.102;0.341333
20191014060452810_HFKVARY-R1_met.fits;5.84011;26510.7;22.8296;0.170667
20191014060506634_HFKVARY-R1_met.fits;5.26197;26494.6;20.0877;1.024
20191014060417653_HFKVARY-R1_snap.fits;4.90318;26526.9;3.87162;0
20191014060518581_HFKVARY-R1_met.fits;4.24644;26503.4;9.38777;0.170667
20191014060517727_HFKVARY-R1_snap.fits;4.98215;26523.9;6.00829;0
20191014060617802_HFKVARY-R1_snap.fits;4.08329;26459.5;4.87428;0
20191014060718047_HFKVARY-R1_met.fits;5.34444;26466.8;18.707;0.341333
20191014060727605_HFKVARY-R1_met.fits;4.57094;26526.9;13.4059;0.170667
20191014060741258_HFKVARY-R1_met.fits;5.1669;26526.9;12.8157;0.170667
20191014060743989_HFKVARY-R1_met.fits;26.758;26515.1;56.9477;0.170667
20191014060803274_HFKVARY-R1_met.fits;5.29374;26507.8;32.7681;0.341333
20191014060717877_HFKVARY-R1_snap.fits;5.35616;26545.9;5.57239;0
20191014060829215_HFKVARY-R1_met.fits;5.6873;26506.3;14.0759;0.170667
20191014060856522_HFKVARY-R1_met.fits;5.72402;26522.5;36.2387;0.341333
20191014060817951_HFKVARY-R1_snap.fits;4.73888;26506.3;5.38482;0
20191014060936117_HFKVARY-R1_met.fits;5.2128;26488.8;17.8975;0.170667
20191014060959157_HFKVARY-R1_met.fits;4.80071;26458;15.8469;13.1413
20191014060918026_HFKVARY-R1_snap.fits;5.82308;26512.2;8.45;0
20191014061015370_HFKVARY-R1_met.fits;4.52991;26515.1;11.8058;0.853333
20191014061020319_HFKVARY-R1_met.fits;4.97657;26507.8;13.1581;0.170667
20191014061035338_HFKVARY-R1_met.fits;4.97866;26507.8;14.8359;0.341333
20191014061018101_HFKVARY-R1_snap.fits;5.83302;26463.9;6.13507;0
20191014061125514_HFKVARY-R1_met.fits;4.81945;26507.8;11.7305;0.170667
20191014061132170_HFKVARY-R1_met.fits;6.26005;26484.4;12.9908;0.170667
20191014061205621_HFKVARY-R1_met.fits;6.59675;26482.9;45.4895;0.512
20191014061118175_HFKVARY-R1_snap.fits;5.20629;26471.2;6.85142;0
20191014061242485_HFKVARY-R1_met.fits;6.232;26507.8;13.6506;1.19467
20191014061218250_HFKVARY-R1_snap.fits;5.09034;26509.3;5.00881;0
20191014061320714_HFKVARY-R1_met.fits;6.03504;26500.5;19.2344;0.341333
20191014061326517_HFKVARY-R1_met.fits;5.87856;26513.7;34.2534;0.341333
20191014061349557_HFKVARY-R1_met.fits;5.01221;26503.4;10.6683;0.170667
20191014061318325_HFKVARY-R1_snap.fits;4.88274;26474.1;5.26153;0
20191014061446730_HFKVARY-R1_met.fits;5.66253;26513.7;19.6475;0.341333
20191014061418399_HFKVARY-R1_snap.fits;6.23369;26474.1;5.52887;0
20191014061534346_HFKVARY-R1_met.fits;5.88327;26485.8;66.3031;0.341333
20191014061545439_HFKVARY-R1_met.fits;5.36944;26509.3;13.3492;0.170667
20191014061518474_HFKVARY-R1_snap.fits;6.57162;26494.6;7.34365;0
20191014061629642_HFKVARY-R1_met.fits;5.93099;26491.7;12.5507;0.170667
20191014061654389_HFKVARY-R1_met.fits;5.33165;26490.2;12.4726;0.170667
20191014061618549_HFKVARY-R1_snap.fits;5.73377;26531.2;5.90843;0
20191014061722549_HFKVARY-R1_met.fits;5.83243;26493.2;11.8381;1.36533
20191014061751221_HFKVARY-R1_met.fits;6.48677;26504.9;24.1309;0.341333
20191014061718623_HFKVARY-R1_snap.fits;5.88961;26510.7;4.42297;0
20191014061842079_HFKVARY-R1_met.fits;6.75956;26510.7;20.3524;0.170667
20191014061908703_HFKVARY-R1_met.fits;5.79321;26494.6;12.7877;0.170667
20191014061818698_HFKVARY-R1_snap.fits;4.58409;26535.6;4.29045;0
20191014061938570_HFKVARY-R1_met.fits;6.59342;26540;25.9044;0.170667
20191014062000757_HFKVARY-R1_met.fits;5.4585;26526.9;48.3016;0.341333
20191014061918773_HFKVARY-R1_snap.fits;6.24586;26535.6;4.76532;0
20191014062037279_HFKVARY-R1_met.fits;6.88454;26494.6;34.2393;0.170667
20191014062047178_HFKVARY-R1_met.fits;6.28762;26502;34.4245;0.170667
20191014062113973_HFKVARY-R1_met.fits;4.86398;26496.1;16.3568;0.512
20191014062018847_HFKVARY-R1_snap.fits;5.71912;26474.1;6.42062;0
20191014062131381_HFKVARY-R1_met.fits;5.45658;26456.5;29.9618;0.341333
20191014062118922_HFKVARY-R1_snap.fits;5.80585;26503.4;5.93342;0
20191014062228042_HFKVARY-R1_met.fits;8.10052;26537.1;18.6826;1.19467
20191014062218997_HFKVARY-R1_snap.fits;5.53247;26459.5;4.78395;0
20191014062324703_HFKVARY-R1_met.fits;4.60536;26518.1;14.9175;0.170667
20191014062329994_HFKVARY-R1_met.fits;5.62975;26512.2;34.9053;0.682667
20191014062319071_HFKVARY-R1_snap.fits;5.33593;26503.4;6.00163;0
20191014062438943_HFKVARY-R1_met.fits;4.84124;26512.2;22.1875;0.341333
20191014062443551_HFKVARY-R1_met.fits;6.21446;26510.7;23.3021;0.341333
20191014062448671_HFKVARY-R1_met.fits;5.57987;26491.7;22.1947;0.512
20191014062419146_HFKVARY-R1_snap.fits;5.74104;26480;5.4145;0
20191014062519221_HFKVARY-R1_snap.fits;5.12866;26500.5;5.35088;0
20191014062621002_HFKVARY-R1_met.fits;4.82226;26521;12.7931;0.170667
20191014062627146_HFKVARY-R1_met.fits;5.90905;26518.1;39.1877;0.170667
20191014062703839_HFKVARY-R1_met.fits;4.8315;26502;10.2413;0.170667
20191014062619295_HFKVARY-R1_snap.fits;4.95819;26526.9;4.06399;0
20191014062803061_HFKVARY-R1_met.fits;4.95835;26504.9;10.4392;0.170667
20191014062719370_HFKVARY-R1_snap.fits;5.29717;26493.2;4.11776;0
20191014062852042_HFKVARY-R1_met.fits;5.17046;26494.6;16.5654;0.341333
20191014062819445_HFKVARY-R1_snap.fits;4.72148;26466.8;5.30643;0
20191014062920373_HFKVARY-R1_met.fits;5.08923;26496.1;13.1321;0.170667
20191014062955701_HFKVARY-R1_met.fits;5.4893;26547.4;46.4373;1.19467
20191014062959114_HFKVARY-R1_met.fits;6.36016;26503.4;19.217;0.341333
20191014062919519_HFKVARY-R1_snap.fits;5.14801;26535.6;5.78774;0
20191014063044170_HFKVARY-R1_met.fits;5.54444;26506.3;11.467;0.170667
20191014063047754_HFKVARY-R1_met.fits;5.9506;26506.3;12.1836;0.341333
20191014063019594_HFKVARY-R1_snap.fits;5.52631;26491.7;4.22667;0
20191014063118815_HFKVARY-R1_met.fits;4.95505;26499;18.2524;0.341333
20191014063202165_HFKVARY-R1_met.fits;5.15244;26503.4;11.5703;0.341333
20191014063119669_HFKVARY-R1_snap.fits;5.13555;26516.6;5.20279;0
20191014063235786_HFKVARY-R1_met.fits;4.5899;26522.5;16.2962;0.170667
20191014063247221_HFKVARY-R1_met.fits;5.2709;26506.3;11.2551;0.170667
20191014063219743_HFKVARY-R1_snap.fits;4.20122;26496.1;5.80971;0
20191014063316405_HFKVARY-R1_met.fits;5.9358;26509.3;15.26;0.341333
20191014063321866_HFKVARY-R1_met.fits;6.30536;26510.7;13.0905;0.341333
20191014063319818_HFKVARY-R1_snap.fits;5.69617;26541.5;5.20209;0
20191014063501194_HFKVARY-R1_met.fits;4.8224;26500.5;12.7006;0.170667
20191014063419893_HFKVARY-R1_snap.fits;5.87664;26529.8;4.32713;0
20191014063538741_HFKVARY-R1_met.fits;5.37736;26512.2;110.399;5.632
20191014063552053_HFKVARY-R1_met.fits;5.8579;26547.4;84.4245;0.341333
20191014063557855_HFKVARY-R1_met.fits;5.41202;26547.4;14.5994;0.170667
20191014063519967_HFKVARY-R1_snap.fits;5.124;26540;4.08751;0
20191014063618847_HFKVARY-R1_met.fits;5.7732;26469.7;31.0068;0.170667
20191014063628063_HFKVARY-R1_met.fits;4.92667;26502;20.7725;0.341333
20191014063632159_HFKVARY-R1_met.fits;4.76486;26502;17.8124;0.512
20191014063653322_HFKVARY-R1_met.fits;5.5522;26500.5;19.093;0.853333
20191014063620042_HFKVARY-R1_snap.fits;6.64668;26494.6;4.45927;0
20191014063720117_HFKVARY-R1_snap.fits;5.91366;26463.9;12.6384;0
20191014063818485_HFKVARY-R1_met.fits;5.91366;26463.9;12.6384;0.341333
20191014063826506_HFKVARY-R1_met.fits;5.43089;26487.3;11.8132;0.170667
20191014063820191_HFKVARY-R1_snap.fits;5.34648;26503.4;4.12736;0
20191014063920266_HFKVARY-R1_snap.fits;5.59504;26502;4.97215;0
20191014064043039_HFKVARY-R1_met.fits;5.59737;26507.8;14.3899;0.170667
20191014064055327_HFKVARY-R1_met.fits;5.6988;26490.2;22.2677;0.170667
20191014064020341_HFKVARY-R1_snap.fits;6.86703;26544.4;5.00627;0
20191014064216053_HFKVARY-R1_met.fits;5.91942;26500.5;18.9395;1.024
20191014064120415_HFKVARY-R1_snap.fits;6.49659;26528.3;6.64305;0
20191014064220490_HFKVARY-R1_snap.fits;6.61303;26490.2;4.74631;0
20191014064325002_HFKVARY-R1_met.fits;5.95556;26529.8;23.636;0.170667
20191014064330805_HFKVARY-R1_met.fits;5.49624;26519.5;25.5708;0.682667
20191014064339509_HFKVARY-R1_met.fits;5.62135;26485.8;20.6114;0.170667
20191014064320565_HFKVARY-R1_snap.fits;6.14221;26540;5.19491;0
20191014064420639_HFKVARY-R1_snap.fits;6.0768;26480;5.39291;0
20191014064520714_HFKVARY-R1_snap.fits;5.27371;26504.9;4.65598;0
20191014064620789_HFKVARY-R1_snap.fits;5.32111;26469.7;5.46181;0
20191014064723253_HFKVARY-R1_met.fits;5.44454;26504.9;27.8078;0.341333
20191014064742197_HFKVARY-R1_met.fits;5.44084;26515.1;11.2997;0.170667
20191014064759775_HFKVARY-R1_met.fits;6.32756;26504.9;14.9452;0.170667
20191014064720863_HFKVARY-R1_snap.fits;5.89933;26531.2;4.86599;0
20191014064839370_HFKVARY-R1_met.fits;6.8204;26497.6;19.7802;0.170667
20191014064856949_HFKVARY-R1_met.fits;5.65406;26496.1;18.7939;0.170667
20191014064904629_HFKVARY-R1_met.fits;6.09407;26494.6;13.454;0.170667
20191014064820938_HFKVARY-R1_snap.fits;6.13765;26481.4;5.30331;0
20191014064944223_HFKVARY-R1_met.fits;5.96707;26496.1;13.1052;0.341333
20191014064921013_HFKVARY-R1_snap.fits;5.29564;26450.7;4.50691;0
20191014065056245_HFKVARY-R1_met.fits;7.05556;26500.5;15.8358;0.170667
20191014065114335_HFKVARY-R1_met.fits;6.21849;26513.7;55.2804;0.341333
20191014065021087_HFKVARY-R1_snap.fits;5.3052;26466.8;4.91463;0
20191014065141471_HFKVARY-R1_met.fits;5.71481;26535.6;80.3853;0.512
20191014065200415_HFKVARY-R1_met.fits;5.24641;26504.9;14.5454;0.512
20191014065121162_HFKVARY-R1_snap.fits;5.13502;26468.3;5.07301;0
20191014065226186_HFKVARY-R1_met.fits;7.31768;26496.1;14.9076;1.70667
20191014065242570_HFKVARY-R1_met.fits;5.29432;26502;11.212;0.170667
20191014065303903_HFKVARY-R1_met.fits;5.6033;26484.4;26.9982;0.170667
20191014065221237_HFKVARY-R1_snap.fits;6.54014;26459.5;4.74126;0
20191014065337013_HFKVARY-R1_met.fits;4.92888;26491.7;44.9686;0.341333
20191014065347935_HFKVARY-R1_met.fits;5.13014;26487.3;15.4802;0.512
20191014065410463_HFKVARY-R1_met.fits;5.93565;26503.4;12.9608;0.341333
20191014065321311_HFKVARY-R1_snap.fits;6.1502;26491.7;4.07276;0
20191014065515487_HFKVARY-R1_met.fits;4.98789;26522.5;16.8363;0.170667
20191014065421386_HFKVARY-R1_snap.fits;4.2992;26529.8;4.50601;0
20191014065607541_HFKVARY-R1_met.fits;5.72238;26516.6;87.1479;0.512
20191014065521461_HFKVARY-R1_snap.fits;4.85651;26478.5;3.87356;0
20191014065648842_HFKVARY-R1_met.fits;7.13265;26547.4;16.21;0.170667
20191014065654815_HFKVARY-R1_met.fits;4.53463;26494.6;9.17883;0.170667
20191014065702325_HFKVARY-R1_met.fits;5.29236;26512.2;32.303;0.341333
20191014065621535_HFKVARY-R1_snap.fits;4.91179;26534.2;4.3235;0
20191014065741237_HFKVARY-R1_met.fits;5.0095;26515.1;42.6163;0.341333
20191014065721610_HFKVARY-R1_snap.fits;4.70861;26487.3;4.25894;0
20191014065832607_HFKVARY-R1_met.fits;5.25328;26509.3;25.0726;0.170667
20191014065900255_HFKVARY-R1_met.fits;5.81178;26491.7;11.9714;0.170667
20191014065821685_HFKVARY-R1_snap.fits;4.40859;26515.1;4.2608;0
20191014065932511_HFKVARY-R1_met.fits;4.6473;26504.9;11.6648;0.341333
20191014065921759_HFKVARY-R1_snap.fits;4.59533;26543;4.82618;0
