# file name; noise; peak f.; mag.; duration
20191014095943903_HFKVARY-R1_met.fits;5.31454;26496.1;12.6047;0.170667
20191014100002165_HFKVARY-R1_met.fits;5.50977;26510.7;46.6834;0.341333
20191014100017013_HFKVARY-R1_met.fits;5.86929;26475.6;12.7254;0.341333
20191014100023157_HFKVARY-R1_met.fits;6.40175;26502;13.5583;0.170667
20191014100031007_HFKVARY-R1_met.fits;4.97974;26491.7;10.4955;0.170667
20191014100125962_HFKVARY-R1_met.fits;5.07597;26541.5;14.0428;0.170667
20191014100035274_HFKVARY-R1_snap.fits;5.56132;26450.7;4.11911;0
20191014100230303_HFKVARY-R1_met.fits;5.0299;26525.4;12.2051;0.170667
20191014100135349_HFKVARY-R1_snap.fits;5.51537;26522.5;4.7319;0
20191014100250442_HFKVARY-R1_met.fits;5.93793;26523.9;19.8119;0.170667
20191014100329866_HFKVARY-R1_met.fits;5.62394;26487.3;21.3072;0.341333
20191014100235423_HFKVARY-R1_snap.fits;4.97528;26544.4;4.90313;0
20191014100348810_HFKVARY-R1_met.fits;4.77972;26519.5;9.90702;0.170667
20191014100416287_HFKVARY-R1_met.fits;4.85619;26531.2;12.2578;0.170667
20191014100335498_HFKVARY-R1_snap.fits;6.44941;26526.9;6.12808;0
20191014100437450_HFKVARY-R1_met.fits;5.05613;26499;18.1111;0.341333
20191014100506122_HFKVARY-R1_met.fits;5.07683;26474.1;25.3027;0.512
20191014100523189_HFKVARY-R1_met.fits;5.25911;26509.3;19.3602;0.341333
20191014100435573_HFKVARY-R1_snap.fits;5.73989;26497.6;4.88935;0
20191014100536671_HFKVARY-R1_met.fits;6.02852;26499;15.8579;0.341333
20191014100621386_HFKVARY-R1_met.fits;6.40233;26503.4;18.3789;0.170667
20191014100625482_HFKVARY-R1_met.fits;5.32411;26491.7;14.8479;0.341333
20191014100535647_HFKVARY-R1_snap.fits;5.50075;26504.9;4.22237;0
20191014100704394_HFKVARY-R1_met.fits;4.94345;26462.4;11.4942;0.341333
20191014100731189_HFKVARY-R1_met.fits;6.22148;26472.7;29.6632;0.341333
20191014100635722_HFKVARY-R1_snap.fits;5.24356;26458;5.03568;0
20191014100733407_HFKVARY-R1_met.fits;5.42776;26494.6;58.015;0.512
20191014100740575_HFKVARY-R1_met.fits;4.85644;26512.2;10.3111;0.170667
20191014100735797_HFKVARY-R1_snap.fits;5.3761;26534.2;5.15968;0
20191014100909834_HFKVARY-R1_met.fits;4.87698;26475.6;36.9079;0.341333
20191014100931509_HFKVARY-R1_met.fits;5.86265;26509.3;16.8204;0.512
20191014100835871_HFKVARY-R1_snap.fits;5.18809;26534.2;3.82498;0
20191014100936799_HFKVARY-R1_met.fits;6.21384;26487.3;12.8182;0.170667
20191014100935946_HFKVARY-R1_snap.fits;5.5091;26497.6;4.96781;0
20191014101105717_HFKVARY-R1_met.fits;4.30039;26506.3;10.6979;0.170667
20191014101036021_HFKVARY-R1_snap.fits;4.93098;26487.3;4.83202;0
20191014101203743_HFKVARY-R1_met.fits;5.67951;26488.8;12.1484;0.170667
20191014101219786_HFKVARY-R1_met.fits;6.04938;26488.8;14.307;0.170667
20191014101136095_HFKVARY-R1_snap.fits;5.10589;26540;5.03022;0
20191014101323615_HFKVARY-R1_met.fits;5.44127;26516.6;12.5999;1.19467
20191014101236170_HFKVARY-R1_snap.fits;5.24516;26515.1;4.39294;0
20191014101338634_HFKVARY-R1_met.fits;4.05889;26484.4;11.2593;0.170667
20191014101401333_HFKVARY-R1_met.fits;5.1605;26494.6;15.157;0.170667
20191014101419082_HFKVARY-R1_met.fits;6.03203;26494.6;13.9107;0.170667
20191014101336245_HFKVARY-R1_snap.fits;5.39048;26474.1;4.43608;0
20191014101443658_HFKVARY-R1_met.fits;5.31527;26485.8;11.6557;0.170667
20191014101447754_HFKVARY-R1_met.fits;5.46415;26500.5;33.8539;0.682667
20191014101459530_HFKVARY-R1_met.fits;5.3921;26503.4;36.4127;0.341333
20191014101503455_HFKVARY-R1_met.fits;8.05355;26499;42.3022;0.341333
20191014101436319_HFKVARY-R1_snap.fits;5.7755;26453.6;4.63399;0
20191014101535882_HFKVARY-R1_met.fits;6.1087;26481.4;16.8812;0.170667
20191014101549023_HFKVARY-R1_met.fits;4.7002;26494.6;41.5872;0.512
20191014101613429_HFKVARY-R1_met.fits;6.38;26497.6;18.0941;0.170667
20191014101536394_HFKVARY-R1_snap.fits;5.2976;26538.6;5.37022;0
20191014101704970_HFKVARY-R1_met.fits;4.64829;26547.4;41.131;0.341333
20191014101724426_HFKVARY-R1_met.fits;5.05603;26497.6;15.2787;0.341333
20191014101728181_HFKVARY-R1_met.fits;5.61998;26503.4;29.0814;0.853333
20191014101732106_HFKVARY-R1_met.fits;5.21546;26453.6;24.6533;0.170667
20191014101636469_HFKVARY-R1_snap.fits;5.53716;26534.2;3.71053;0
20191014101804362_HFKVARY-R1_met.fits;5.67707;26502;33.2124;0.341333
20191014101826037_HFKVARY-R1_met.fits;4.96339;26535.6;10.3046;0.170667
20191014101736543_HFKVARY-R1_snap.fits;5.92988;26500.5;4.5471;0
20191014101833205_HFKVARY-R1_met.fits;5.56143;26494.6;16.2211;0.341333
20191014101906655_HFKVARY-R1_met.fits;6.21489;26519.5;19.4652;0.170667
20191014101914165_HFKVARY-R1_met.fits;5.35091;26496.1;19.9247;0.170667
20191014101916895_HFKVARY-R1_met.fits;5.09716;26547.4;13.4281;0.170667
20191014101836618_HFKVARY-R1_snap.fits;5.68354;26515.1;4.14608;0
20191014102015263_HFKVARY-R1_met.fits;5.60991;26506.3;13.0505;0.170667
20191014101936693_HFKVARY-R1_snap.fits;6.15529;26469.7;5.23603;0
20191014102037450_HFKVARY-R1_met.fits;4.91705;26526.9;41.605;0.341333
20191014102044106_HFKVARY-R1_met.fits;6.42232;26453.6;197.661;0.682667
20191014102054346_HFKVARY-R1_met.fits;6.61878;26480;14.1857;0.170667
20191014102036767_HFKVARY-R1_snap.fits;5.22908;26506.3;4.69405;0
20191014102145205_HFKVARY-R1_met.fits;5.09514;26512.2;15.9192;0.341333
20191014102150837_HFKVARY-R1_met.fits;5.21207;26466.8;20.5904;0.170667
20191014102156298_HFKVARY-R1_met.fits;6.53575;26491.7;59.9557;0.341333
20191014102158517_HFKVARY-R1_met.fits;5.78992;26497.6;20.7855;0.341333
20191014102216437_HFKVARY-R1_met.fits;5.16001;26497.6;10.5978;0.170667
20191014102136842_HFKVARY-R1_snap.fits;4.43223;26449.2;5.69483;0
20191014102242207_HFKVARY-R1_met.fits;5.24045;26516.6;16.6195;2.048
20191014102255178_HFKVARY-R1_met.fits;5.43745;26499;19.3307;0.341333
20191014102236917_HFKVARY-R1_snap.fits;5.69367;26493.2;50.7548;0
20191014102335285_HFKVARY-R1_met.fits;5.69367;26493.2;21.7346;0.512
20191014102336991_HFKVARY-R1_snap.fits;5.65354;26477.1;3.89196;0
20191014102446623_HFKVARY-R1_met.fits;5.08218;26515.1;11.1944;0.170667
20191014102452085_HFKVARY-R1_met.fits;4.29711;26493.2;13.9035;0.170667
20191014102514954_HFKVARY-R1_met.fits;5.97552;26496.1;16.726;1.70667
20191014102437066_HFKVARY-R1_snap.fits;5.47631;26502;5.42446;0
20191014102550453_HFKVARY-R1_met.fits;4.44538;26462.4;21.5174;0.170667
20191014102537141_HFKVARY-R1_snap.fits;6.09453;26532.7;3.91664;0
20191014102647285_HFKVARY-R1_met.fits;5.00289;26499;11.2455;0.170667
20191014102712202_HFKVARY-R1_met.fits;5.10246;26481.4;43.533;0.512
20191014102716469_HFKVARY-R1_met.fits;5.27133;26497.6;13.8195;2.56
20191014102637215_HFKVARY-R1_snap.fits;5.29132;26460.9;5.36839;0
20191014102805109_HFKVARY-R1_met.fits;6.19259;26496.1;14.707;0.170667
20191014102808181_HFKVARY-R1_met.fits;4.70635;26535.6;11.9797;0.170667
20191014102818079_HFKVARY-R1_met.fits;5.19844;26484.4;15.0246;0.170667
20191014102737290_HFKVARY-R1_snap.fits;5.16407;26481.4;4.80133;0
20191014102917471_HFKVARY-R1_met.fits;6.27473;26481.4;29.519;0.341333
20191014102837365_HFKVARY-R1_snap.fits;5.40356;26485.8;4.75407;0
20191014102956213_HFKVARY-R1_met.fits;5.10394;26497.6;10.5964;0.170667
20191014103022325_HFKVARY-R1_met.fits;5.07524;26491.7;33.0317;0.682667
20191014103030005_HFKVARY-R1_met.fits;4.6711;26481.4;138.528;0.341333
20191014102937439_HFKVARY-R1_snap.fits;5.45547;26484.4;4.31136;0
20191014103055093_HFKVARY-R1_met.fits;5.875;26504.9;12.1084;0.170667
20191014103129397_HFKVARY-R1_met.fits;5.93175;26512.2;23.3772;0.341333
20191014103037514_HFKVARY-R1_snap.fits;5.80784;26481.4;4.62128;0
20191014103136394_HFKVARY-R1_met.fits;5.59888;26484.4;15.1186;0.170667
20191014103215306_HFKVARY-R1_met.fits;4.38697;26491.7;20.1853;0.170667
20191014103232714_HFKVARY-R1_met.fits;5.50125;26509.3;17.7663;0.341333
20191014103137589_HFKVARY-R1_snap.fits;5.04893;26491.7;4.18958;0
20191014103237663_HFKVARY-R1_snap.fits;4.8194;26452.1;5.30002;0
20191014103336714_HFKVARY-R1_met.fits;4.97216;26488.8;9.9881;0.170667
20191014103344565_HFKVARY-R1_met.fits;5.58292;26496.1;11.4159;0.170667
20191014103358047_HFKVARY-R1_met.fits;4.6673;26521;9.51745;0.170667
20191014103422623_HFKVARY-R1_met.fits;5.67619;26466.8;15.6849;0.682667
20191014103433546_HFKVARY-R1_met.fits;5.30617;26509.3;27.9561;0.170667
20191014103337738_HFKVARY-R1_snap.fits;5.07639;26452.1;5.34553;0
20191014103438154_HFKVARY-R1_met.fits;5.55118;26494.6;46.0261;0.341333
20191014103446858_HFKVARY-R1_met.fits;5.56476;26502;12.0834;0.170667
20191014103515530_HFKVARY-R1_met.fits;4.63745;26497.6;9.95113;0.170667
20191014103437813_HFKVARY-R1_snap.fits;5.03575;26493.2;5.06294;0
20191014103558709_HFKVARY-R1_met.fits;5.19745;26488.8;14.0711;1.87733
20191014103537887_HFKVARY-R1_snap.fits;6.13119;26474.1;4.85461;0
20191014103652127_HFKVARY-R1_met.fits;5.0266;26512.2;15.7924;0.170667
20191014103710389_HFKVARY-R1_met.fits;3.84289;26509.3;13.2764;0.170667
20191014103733599_HFKVARY-R1_met.fits;4.99918;26516.6;22.5057;0.853333
20191014103637962_HFKVARY-R1_snap.fits;5.97154;26528.3;6.42385;0
20191014103745034_HFKVARY-R1_met.fits;4.77204;26537.1;12.9108;0.341333
20191014103814218_HFKVARY-R1_met.fits;5.05063;26506.3;16.3729;0.170667
20191014103816437_HFKVARY-R1_met.fits;5.98694;26526.9;12.8779;0.170667
20191014103833845_HFKVARY-R1_met.fits;6.22361;26510.7;12.6684;0.170667
20191014103738037_HFKVARY-R1_snap.fits;6.20716;26543;3.98992;0
20191014103841354_HFKVARY-R1_met.fits;5.50656;26490.2;45.611;0.341333
20191014103901151_HFKVARY-R1_met.fits;5.30155;26545.9;12.9917;1.536
20191014103909855_HFKVARY-R1_met.fits;5.32915;26497.6;11.1511;0.170667
20191014103838111_HFKVARY-R1_snap.fits;5.81414;26456.5;4.64772;0
20191014103946378_HFKVARY-R1_met.fits;5.671;26487.3;14.5237;0.170667
20191014104032287_HFKVARY-R1_met.fits;4.21023;26499;173.186;0.682667
20191014103938186_HFKVARY-R1_snap.fits;5.46683;26452.1;5.05602;0
20191014104054474_HFKVARY-R1_met.fits;4.45824;26510.7;10.6559;0.170667
20191014104127754_HFKVARY-R1_met.fits;5.68272;26499;15.7265;0.170667
20191014104038261_HFKVARY-R1_snap.fits;5.37629;26503.4;4.88092;0
20191014104138335_HFKVARY-R1_snap.fits;5.39268;26522.5;4.13997;0
20191014104314591_HFKVARY-R1_met.fits;4.85371;26491.7;52.6552;0.341333
20191014104238410_HFKVARY-R1_snap.fits;4.84806;26543;4.97932;0
20191014104339167_HFKVARY-R1_met.fits;5.90146;26497.6;33.4521;0.341333
20191014104350090_HFKVARY-R1_met.fits;5.54109;26496.1;21.0809;0.170667
20191014104357258_HFKVARY-R1_met.fits;4.60755;26502;10.1504;0.341333
20191014104434805_HFKVARY-R1_met.fits;6.03283;26519.5;13.2392;0.170667
20191014104338485_HFKVARY-R1_snap.fits;5.56871;26512.2;5.05021;0
20191014104443850_HFKVARY-R1_met.fits;5.1802;26491.7;13.6242;0.341333
20191014104501941_HFKVARY-R1_met.fits;5.88752;26490.2;13.2174;0.170667
20191014104521738_HFKVARY-R1_met.fits;5.54678;26490.2;71.8206;2.21867
20191014104438559_HFKVARY-R1_snap.fits;5.21297;26471.2;4.25505;0
20191014104559455_HFKVARY-R1_met.fits;4.69081;26481.4;22.8076;0.341333
20191014104618399_HFKVARY-R1_met.fits;5.44115;26522.5;12.7163;0.170667
20191014104538634_HFKVARY-R1_snap.fits;6.89069;26526.9;4.75688;0
20191014104651850_HFKVARY-R1_met.fits;5.39002;26491.7;11.081;0.341333
20191014104705674_HFKVARY-R1_met.fits;5.0956;26504.9;14.8185;0.170667
20191014104638709_HFKVARY-R1_snap.fits;4.48029;26477.1;4.11773;0
20191014104751071_HFKVARY-R1_met.fits;6.50388;26484.4;48.2811;0.341333
20191014104803871_HFKVARY-R1_met.fits;5.45446;26485.8;11.0604;0.512
20191014104829301_HFKVARY-R1_met.fits;4.42417;26459.5;12.6597;0.682667
20191014104738783_HFKVARY-R1_snap.fits;6.08694;26512.2;3.31099;0
20191014104838005_HFKVARY-R1_met.fits;5.41472;26488.8;15.6407;0.341333
20191014104846709_HFKVARY-R1_met.fits;5.2163;26491.7;10.5113;0.341333
20191014104900021_HFKVARY-R1_met.fits;4.96121;26496.1;13.0625;0.170667
20191014104838858_HFKVARY-R1_snap.fits;5.02107;26545.9;4.05786;0
20191014105009482_HFKVARY-R1_met.fits;4.60016;26497.6;31.8012;2.048
20191014105026890_HFKVARY-R1_met.fits;5.6814;26538.6;23.1552;0.341333
20191014104938933_HFKVARY-R1_snap.fits;5.47317;26512.2;5.84719;0
20191014105102218_HFKVARY-R1_met.fits;5.65419;26507.8;26.8763;0.341333
20191014105115871_HFKVARY-R1_met.fits;6.23344;26493.2;25.2347;0.170667
20191014105129525_HFKVARY-R1_met.fits;5.20648;26512.2;18.6214;1.70667
20191014105039007_HFKVARY-R1_snap.fits;5.67702;26540;5.61884;0
20191014105146933_HFKVARY-R1_met.fits;5.26681;26484.4;28.497;1.87733
20191014105209461_HFKVARY-R1_met.fits;4.76687;26504.9;9.89498;0.341333
20191014105230623_HFKVARY-R1_met.fits;4.92408;26541.5;25.6979;0.853333
20191014105139082_HFKVARY-R1_snap.fits;5.61239;26484.4;5.00669;0
20191014105309706_HFKVARY-R1_met.fits;6.48434;26484.4;45.5186;0.341333
20191014105311925_HFKVARY-R1_met.fits;5.69889;26497.6;12.1123;0.170667
20191014105239157_HFKVARY-R1_snap.fits;5.35947;26515.1;4.48092;0
20191014105352885_HFKVARY-R1_met.fits;4.08325;26490.2;41.157;0.341333
20191014105415754_HFKVARY-R1_met.fits;5.0861;26512.2;11.7907;0.170667
20191014105428213_HFKVARY-R1_met.fits;5.59668;26496.1;18.5554;0.170667
20191014105339231_HFKVARY-R1_snap.fits;5.39609;26543;4.67191;0
20191014105441013_HFKVARY-R1_met.fits;5.60781;26532.7;27.4512;0.512
20191014105439306_HFKVARY-R1_snap.fits;5.08382;26469.7;4.55862;0
20191014105538357_HFKVARY-R1_met.fits;5.56638;26468.3;16.6606;0.170667
20191014105555253_HFKVARY-R1_met.fits;5.67972;26506.3;14.629;0.341333
20191014105605322_HFKVARY-R1_met.fits;4.08745;26526.9;20.6759;0.170667
20191014105609247_HFKVARY-R1_met.fits;5.85324;26513.7;12.8875;0.170667
20191014105539381_HFKVARY-R1_snap.fits;4.84539;26460.9;3.8006;0
20191014105645429_HFKVARY-R1_met.fits;6.1692;26529.8;22.1596;0.170667
20191014105728266_HFKVARY-R1_met.fits;4.25084;26487.3;9.32768;0.170667
20191014105639455_HFKVARY-R1_snap.fits;4.31349;26449.2;4.87531;0
20191014105747381_HFKVARY-R1_met.fits;5.44397;26493.2;20.7691;0.170667
20191014105803082_HFKVARY-R1_met.fits;5.00535;26523.9;30.3848;0.341333
20191014105805642_HFKVARY-R1_met.fits;4.59014;26481.4;10.9074;0.341333
20191014105830559_HFKVARY-R1_met.fits;4.19069;26497.6;12.8721;0.682667
20191014105739530_HFKVARY-R1_snap.fits;5.6787;26529.8;5.41414;0
20191014105836703_HFKVARY-R1_met.fits;5.94131;26497.6;16.3623;0.170667
20191014105922954_HFKVARY-R1_met.fits;6.29431;26503.4;13.9207;0.341333
20191014105839605_HFKVARY-R1_snap.fits;5.28947;26468.3;5.02146;0
20191014105939679_HFKVARY-R1_snap.fits;5.18345;26462.4;5.15232;0
