# file name; noise; peak f.; mag.; duration
20191014170006559_HFKVARY-R1_snap.fits;8.84068;26453.6;4.95528;0
20191014170118239_HFKVARY-R1_met.fits;8.45352;26484.4;29.571;0.512
20191014170106634_HFKVARY-R1_snap.fits;9.16055;26512.2;7.28147;0
20191014170206709_HFKVARY-R1_snap.fits;8.22183;26502;8.16547;0
20191014170305077_HFKVARY-R1_met.fits;8.22183;26502;16.5014;0.170667
20191014170315658_HFKVARY-R1_met.fits;6.76915;26499;19.9894;0.341333
20191014170330165_HFKVARY-R1_met.fits;6.85894;26509.3;22.4918;0.341333
20191014170342965_HFKVARY-R1_met.fits;7.93491;26521;20.9051;0.512
20191014170306783_HFKVARY-R1_snap.fits;8.35454;26462.4;8.41086;0
20191014170410783_HFKVARY-R1_met.fits;7.19033;26500.5;19.109;1.36533
20191014170445087_HFKVARY-R1_met.fits;7.1764;26513.7;16.6312;0.170667
20191014170457887_HFKVARY-R1_met.fits;7.56107;26526.9;35.5913;0.341333
20191014170406858_HFKVARY-R1_snap.fits;8.23274;26523.9;6.74366;0
20191014170506933_HFKVARY-R1_snap.fits;7.18851;26493.2;5.37343;0
20191014170629194_HFKVARY-R1_met.fits;6.46665;26503.4;38.146;0.341333
20191014170702303_HFKVARY-R1_met.fits;8.24699;26496.1;32.9284;0.341333
20191014170607007_HFKVARY-R1_snap.fits;7.16453;26519.5;5.63671;0
20191014170734901_HFKVARY-R1_met.fits;7.30717;26494.6;15.0977;0.170667
20191014170707082_HFKVARY-R1_snap.fits;8.39112;26519.5;5.78066;0
20191014170857162_HFKVARY-R1_met.fits;8.00361;26509.3;21.3289;0.341333
20191014170807157_HFKVARY-R1_snap.fits;7.48192;26491.7;6.58132;0
20191014170907231_HFKVARY-R1_snap.fits;12.1839;26513.7;8.25174;0
20191014171016351_HFKVARY-R1_met.fits;8.00874;26512.2;67.6263;0.512
20191014171007306_HFKVARY-R1_snap.fits;8.57768;26534.2;6.1981;0
20191014171107381_HFKVARY-R1_snap.fits;7.7106;26499;21.6579;0
20191014171205749_HFKVARY-R1_met.fits;7.7106;26499;21.6579;0.512
20191014171226229_HFKVARY-R1_met.fits;6.44978;26496.1;17.3154;0.341333
20191014171247562_HFKVARY-R1_met.fits;7.2475;26503.4;19.5058;0.170667
20191014171207455_HFKVARY-R1_snap.fits;7.32521;26509.3;6.63305;0
20191014171307530_HFKVARY-R1_snap.fits;7.3014;26532.7;6.79038;0
20191014171429450_HFKVARY-R1_met.fits;7.52928;26507.8;47.0209;0.341333
20191014171407605_HFKVARY-R1_snap.fits;7.27641;26488.8;5.82679;0
20191014171526282_HFKVARY-R1_met.fits;7.3188;26507.8;34.4286;0.341333
20191014171507679_HFKVARY-R1_snap.fits;7.46616;26450.7;6.59079;0
20191014171655029_HFKVARY-R1_met.fits;8.41636;26528.3;19.9075;0.170667
20191014171607754_HFKVARY-R1_snap.fits;7.34161;26465.3;6.50975;0
20191014171736330_HFKVARY-R1_met.fits;6.9828;26500.5;25.6651;0.170667
20191014171707829_HFKVARY-R1_snap.fits;5.98639;26519.5;5.9556;0
20191014171807903_HFKVARY-R1_snap.fits;6.5309;26529.8;6.29387;0
20191014171907978_HFKVARY-R1_snap.fits;6.25776;26504.9;4.75418;0
20191014172030410_HFKVARY-R1_met.fits;7.66204;26547.4;20.1547;2.21867
20191014172052767_HFKVARY-R1_met.fits;7.0392;26482.9;40.6584;0.170667
20191014172100789_HFKVARY-R1_met.fits;5.09108;26503.4;18.9161;0.341333
20191014172008053_HFKVARY-R1_snap.fits;6.26313;26493.2;48.8341;0
20191014172106421_HFKVARY-R1_met.fits;6.26313;26493.2;48.8341;0.341333
20191014172108127_HFKVARY-R1_snap.fits;7.35363;26540;6.3572;0
20191014172209909_HFKVARY-R1_met.fits;6.52035;26493.2;16.3141;0.170667
20191014172234314_HFKVARY-R1_met.fits;7.6779;26497.6;25.3448;0.170667
20191014172208202_HFKVARY-R1_snap.fits;5.85641;26522.5;4.23175;0
20191014172308277_HFKVARY-R1_snap.fits;7.15381;26518.1;5.05378;0
20191014172432074_HFKVARY-R1_met.fits;7.25494;26500.5;15.4163;0.170667
20191014172408351_HFKVARY-R1_snap.fits;5.86539;26462.4;4.34563;0
20191014172534197_HFKVARY-R1_met.fits;5.88658;26491.7;12.2994;0.341333
20191014172508426_HFKVARY-R1_snap.fits;5.53423;26531.2;5.31457;0
20191014172612767_HFKVARY-R1_met.fits;5.77187;26512.2;12.2808;0.170667
20191014172615327_HFKVARY-R1_met.fits;4.86484;26500.5;14.5239;0.170667
20191014172643658_HFKVARY-R1_met.fits;7.1444;26500.5;24.2895;0.170667
20191014172703797_HFKVARY-R1_met.fits;6.93199;26497.6;60.243;0.512
20191014172608501_HFKVARY-R1_snap.fits;5.75163;26532.7;6.38252;0
20191014172709770_HFKVARY-R1_met.fits;6.02241;26513.7;13.3371;0.170667
20191014172729567_HFKVARY-R1_met.fits;6.05617;26512.2;15.0766;0.170667
20191014172708575_HFKVARY-R1_snap.fits;5.24863;26460.9;5.03493;0
20191014172822303_HFKVARY-R1_met.fits;6.14996;26497.6;13.6953;0.170667
20191014172903263_HFKVARY-R1_met.fits;5.2918;26509.3;24.6881;0.170667
20191014172808650_HFKVARY-R1_snap.fits;5.83325;26485.8;5.07769;0
20191014172908725_HFKVARY-R1_snap.fits;4.92964;26463.9;5.44675;0
20191014173008799_HFKVARY-R1_snap.fits;6.0517;26477.1;4.12957;0
20191014173115189_HFKVARY-R1_met.fits;5.11301;26499;11.4689;0.170667
20191014173128330_HFKVARY-R1_met.fits;4.94281;26503.4;14.471;0.170667
20191014173108874_HFKVARY-R1_snap.fits;6.8809;26497.6;6.52952;0
20191014173208949_HFKVARY-R1_snap.fits;5.90236;26509.3;5.03365;0
20191014173320287_HFKVARY-R1_met.fits;5.8193;26494.6;17.1423;0.170667
20191014173330698_HFKVARY-R1_met.fits;6.6713;26493.2;38.5768;0.341333
20191014173343669_HFKVARY-R1_met.fits;4.98151;26503.4;14.3509;0.341333
20191014173309023_HFKVARY-R1_snap.fits;5.70396;26516.6;5.754;0
20191014173419338_HFKVARY-R1_met.fits;6.23816;26496.1;31.5156;0.170667
20191014173409098_HFKVARY-R1_snap.fits;5.56369;26485.8;3.7857;0
20191014173506271_HFKVARY-R1_met.fits;6.63069;26518.1;28.4048;0.341333
20191014173510026_HFKVARY-R1_met.fits;5.17174;26502;77.1914;0.512
20191014173522997_HFKVARY-R1_met.fits;5.57255;26535.6;21.511;0.170667
20191014173536309_HFKVARY-R1_met.fits;6.45195;26502;20.6848;0.341333
20191014173553546_HFKVARY-R1_met.fits;5.42699;26499;84.5247;0.512
20191014173509173_HFKVARY-R1_snap.fits;5.46694;26534.2;6.30956;0
20191014173635018_HFKVARY-R1_met.fits;5.59781;26493.2;12.0392;0.170667
20191014173702154_HFKVARY-R1_met.fits;5.56092;26488.8;11.6445;0.170667
20191014173609247_HFKVARY-R1_snap.fits;13.2164;26537.1;13.835;0
20191014173709322_HFKVARY-R1_snap.fits;4.76772;26521;4.87417;0
20191014173837898_HFKVARY-R1_met.fits;5.20606;26487.3;48.5103;0.341333
20191014173809397_HFKVARY-R1_snap.fits;5.01115;26519.5;5.39671;0
20191014173914079_HFKVARY-R1_met.fits;5.12244;26488.8;15.5646;0.170667
20191014173924831_HFKVARY-R1_met.fits;5.66223;26484.4;25.6099;0.341333
20191014173951626_HFKVARY-R1_met.fits;4.38098;26497.6;16.0441;0.170667
20191014173909471_HFKVARY-R1_snap.fits;4.56126;26534.2;5.04644;0
20191014174022687_HFKVARY-R1_met.fits;5.21028;26496.1;12.2446;0.170667
20191014174048970_HFKVARY-R1_met.fits;5.51689;26513.7;13.9318;0.341333
20191014174009546_HFKVARY-R1_snap.fits;4.54009;26532.7;4.88708;0
20191014174128735_HFKVARY-R1_met.fits;5.06514;26503.4;17.8748;0.170667
20191014174142218_HFKVARY-R1_met.fits;5.35157;26500.5;10.7135;0.341333
20191014174109621_HFKVARY-R1_snap.fits;5.01392;26545.9;5.67117;0
20191014174227615_HFKVARY-R1_met.fits;4.99984;26472.7;20.5199;0.170667
20191014174209695_HFKVARY-R1_snap.fits;4.92078;26532.7;4.31019;0
20191014174340661_HFKVARY-R1_met.fits;5.02916;26484.4;21.1612;0.170667
20191014174309770_HFKVARY-R1_snap.fits;4.74366;26455.1;4.4598;0
20191014174426229_HFKVARY-R1_met.fits;4.48277;26500.5;23.2152;0.341333
20191014174459167_HFKVARY-R1_met.fits;5.13744;26471.2;15.3169;0.170667
20191014174409845_HFKVARY-R1_snap.fits;5.13759;26503.4;5.00377;0
20191014174509919_HFKVARY-R1_snap.fits;5.10566;26523.9;4.41981;0
20191014174656074_HFKVARY-R1_met.fits;4.65711;26496.1;9.84313;0.170667
20191014174609994_HFKVARY-R1_snap.fits;5.42148;26462.4;3.91436;0
20191014174741301_HFKVARY-R1_met.fits;3.93369;26499;16.751;0.170667
20191014174710069_HFKVARY-R1_snap.fits;4.86204;26503.4;3.08929;0
20191014174847519_HFKVARY-R1_met.fits;4.34114;26529.8;14.0037;0.341333
20191014174810143_HFKVARY-R1_snap.fits;4.43407;26485.8;5.19642;0
20191014174918069_HFKVARY-R1_met.fits;5.34715;26494.6;26.1305;0.341333
20191014174920458_HFKVARY-R1_met.fits;5.21576;26531.2;36.2539;0.512
20191014174933258_HFKVARY-R1_met.fits;4.46538;26493.2;54.5732;0.512
20191014174910218_HFKVARY-R1_snap.fits;4.57897;26456.5;4.4432;0
20191014175010293_HFKVARY-R1_snap.fits;5.00913;26484.4;3.01819;0
20191014175149621_HFKVARY-R1_met.fits;4.58433;26507.8;37.9121;0.512
20191014175110367_HFKVARY-R1_snap.fits;4.96913;26482.9;10.4647;0
20191014175208906_HFKVARY-R1_met.fits;4.49917;26468.3;10.4647;0.512
20191014175219829_HFKVARY-R1_met.fits;4.08156;26497.6;32.2547;0.341333
20191014175226826_HFKVARY-R1_met.fits;4.04652;26493.2;40.4206;0.512
20191014175210442_HFKVARY-R1_snap.fits;4.42947;26507.8;4.02922;0
20191014175344138_HFKVARY-R1_met.fits;4.16404;26493.2;12.3451;0.341333
20191014175310517_HFKVARY-R1_snap.fits;4.45632;26545.9;4.26275;0
20191014175422367_HFKVARY-R1_met.fits;4.42008;26496.1;16.2309;0.512
20191014175410591_HFKVARY-R1_snap.fits;4.74121;26462.4;3.92257;0
20191014175510666_HFKVARY-R1_snap.fits;4.90028;26540;3.62789;0
20191014175617397_HFKVARY-R1_met.fits;4.66668;26480;9.76;0.170667
20191014175610741_HFKVARY-R1_snap.fits;4.22692;26480;4.72271;0
20191014175710815_HFKVARY-R1_snap.fits;4.78441;26526.9;3.38756;0
20191014175810890_HFKVARY-R1_snap.fits;4.25323;26535.6;4.53984;0
20191014175910965_HFKVARY-R1_snap.fits;3.94161;26456.5;4.08833;0
