# file name; noise; peak f.; mag.; duration
20200809070108766_OBSUPICE-R6_met.fits;23.0596;26488.8;50.9173;0.170667
20200809070043849_OBSUPICE-R6_snap.fits;24.5479;26504.9;21.5211;0
20200809070206281_OBSUPICE-R6_met.fits;24.3502;26534.2;96.1866;0.512
20200809070143924_OBSUPICE-R6_snap.fits;24.711;26519.5;28.0081;0
20200809070243998_OBSUPICE-R6_snap.fits;27.7651;26529.8;23.0894;0
20200809070341001_OBSUPICE-R6_met.fits;24.2812;26502;103.471;0.341333
20200809070400798_OBSUPICE-R6_met.fits;32.1297;26510.7;146.593;0.341333
20200809070344073_OBSUPICE-R6_snap.fits;25.817;26497.6;22.1705;0
20200809070444148_OBSUPICE-R6_snap.fits;25.7299;26522.5;23.1166;0
20200809070544222_OBSUPICE-R6_snap.fits;25.5671;26452.1;21.4511;0
20200809070644297_OBSUPICE-R6_snap.fits;24.1259;26544.4;23.1755;0
20200809070831134_OBSUPICE-R6_met.fits;23.9708;26490.2;76.1295;0.341333
20200809070744372_OBSUPICE-R6_snap.fits;27.3015;26484.4;23.2952;0
20200809070908681_OBSUPICE-R6_met.fits;24.2429;26500.5;118.823;0.170667
20200809070844446_OBSUPICE-R6_snap.fits;23.1836;26468.3;20.251;0
20200809070947422_OBSUPICE-R6_met.fits;26.4295;26547.4;61.5351;1.36533
20200809070944521_OBSUPICE-R6_snap.fits;27.2137;26526.9;17.8787;0
20200809071044596_OBSUPICE-R6_snap.fits;24.7642;26494.6;26.7303;0
20200809071237236_OBSUPICE-R6_met.fits;31.3263;26491.7;69.1677;0.170667
20200809071144670_OBSUPICE-R6_snap.fits;26.8781;26449.2;20.9511;0
20200809071327924_OBSUPICE-R6_met.fits;23.5605;26512.2;120.488;0.170667
20200809071338164_OBSUPICE-R6_met.fits;24.8804;26516.6;59.7484;0.170667
20200809071244745_OBSUPICE-R6_snap.fits;24.197;26503.4;28.6786;0
20200809071433289_OBSUPICE-R6_met.fits;23.5376;26507.8;50.6632;0.170667
20200809071344820_OBSUPICE-R6_snap.fits;26.3673;26478.5;25.1006;0
20200809071444894_OBSUPICE-R6_snap.fits;26.3972;26450.7;20.8064;0
20200809071544969_OBSUPICE-R6_snap.fits;24.8206;26537.1;23.0175;0
20200809071721908_OBSUPICE-R6_met.fits;23.1559;26500.5;84.0684;0.170667
20200809071645044_OBSUPICE-R6_snap.fits;24.3775;26482.9;26.2816;0
20200809071831710_OBSUPICE-R6_met.fits;29.4088;26504.9;116.917;0.853333
20200809071745118_OBSUPICE-R6_snap.fits;26.7767;26449.2;25.2882;0
20200809071845193_OBSUPICE-R6_snap.fits;28.6719;26488.8;23.5688;0
20200809072003017_OBSUPICE-R6_met.fits;22.3138;26494.6;246.709;0.512
20200809071945268_OBSUPICE-R6_snap.fits;20.9073;26547.4;21.5035;0
20200809072045342_OBSUPICE-R6_snap.fits;27.1219;26504.9;89.0409;0
20200809072140980_OBSUPICE-R6_met.fits;23.9411;26504.9;51.1693;5.632
20200809072211188_OBSUPICE-R6_met.fits;25.0809;26518.1;56.3044;0.170667
20200809072145417_OBSUPICE-R6_snap.fits;31.6834;26485.8;35.4102;0
20200809072245492_OBSUPICE-R6_snap.fits;30.5363;26450.7;21.1409;0
20200809072351710_OBSUPICE-R6_met.fits;26.8374;26490.2;109.027;0.341333
20200809072345566_OBSUPICE-R6_snap.fits;26.2299;26484.4;19.8067;0
20200809072506974_OBSUPICE-R6_met.fits;27.8059;26458;79.8605;0.170667
20200809072523700_OBSUPICE-R6_met.fits;23.7789;26481.4;71.7444;0.341333
20200809072445641_OBSUPICE-R6_snap.fits;25.7013;26502;25.8771;0
20200809072545716_OBSUPICE-R6_snap.fits;26.0926;26474.1;25.6583;0
20200809072647156_OBSUPICE-R6_met.fits;24.6876;26500.5;52.9985;0.170667
20200809072645790_OBSUPICE-R6_snap.fits;27.2372;26477.1;17.8999;0
20200809072745865_OBSUPICE-R6_snap.fits;24.1396;26490.2;22.6032;0
20200809072852766_OBSUPICE-R6_met.fits;25.7111;26504.9;120.656;0.341333
20200809072845940_OBSUPICE-R6_snap.fits;28.4498;26497.6;21.494;0
20200809072946014_OBSUPICE-R6_snap.fits;29.0072;26532.7;18.1958;0
20200809073046089_OBSUPICE-R6_snap.fits;23.7613;26469.7;19.6916;0
20200809073216201_OBSUPICE-R6_met.fits;29.6093;26493.2;68.735;0.170667
20200809073227124_OBSUPICE-R6_met.fits;20.9252;26490.2;92.8311;0.170667
20200809073146164_OBSUPICE-R6_snap.fits;27.0117;26532.7;21.6671;0
20200809073246238_OBSUPICE-R6_snap.fits;26.8844;26478.5;22.7552;0
20200809073346313_OBSUPICE-R6_snap.fits;27.9296;26490.2;25.2345;0
20200809073459017_OBSUPICE-R6_met.fits;21.1842;26506.3;91.2138;0.341333
20200809073446388_OBSUPICE-R6_snap.fits;30.6666;26459.5;27.7941;0
20200809073546462_OBSUPICE-R6_snap.fits;28.8738;26525.4;21.5739;0
20200809073646537_OBSUPICE-R6_snap.fits;28.0305;26475.6;25.6049;0
20200809073746612_OBSUPICE-R6_snap.fits;30.4143;26496.1;25.9396;0
20200809073844297_OBSUPICE-R6_met.fits;22.7338;26497.6;141.654;0.170667
20200809073846686_OBSUPICE-R6_snap.fits;24.6672;26456.5;22.6614;0
20200809073946761_OBSUPICE-R6_snap.fits;23.6565;26507.8;26.9927;0
20200809074046836_OBSUPICE-R6_snap.fits;28.9007;26466.8;20.4343;0
20200809074228724_OBSUPICE-R6_met.fits;19.8053;26490.2;43.445;0.341333
20200809074146910_OBSUPICE-R6_snap.fits;27.0796;26456.5;21.4741;0
20200809074251934_OBSUPICE-R6_met.fits;23.4953;26515.1;76.4176;0.170667
20200809074334601_OBSUPICE-R6_met.fits;26.1339;26490.2;62.8879;0.170667
20200809074246985_OBSUPICE-R6_snap.fits;30.519;26506.3;18.8817;0
20200809074347060_OBSUPICE-R6_snap.fits;31.6649;26499;20.6305;0
20200809074447134_OBSUPICE-R6_snap.fits;26.5512;26488.8;28.7554;0
20200809074547209_OBSUPICE-R6_snap.fits;29.0519;26496.1;26.7861;0
20200809074647284_OBSUPICE-R6_snap.fits;24.9679;26535.6;27.2024;0
20200809074825076_OBSUPICE-R6_met.fits;28.6925;26509.3;57.5836;0.170667
20200809074827465_OBSUPICE-R6_met.fits;27.6211;26480;123.414;0.341333
20200809074747358_OBSUPICE-R6_snap.fits;26.438;26477.1;22.929;0
20200809074847433_OBSUPICE-R6_snap.fits;22.4874;26474.1;18.9236;0
20200809074948532_OBSUPICE-R6_met.fits;25.0354;26513.7;55.9733;0.170667
20200809074947508_OBSUPICE-R6_snap.fits;28.915;26494.6;31.9397;0
20200809075047582_OBSUPICE-R6_snap.fits;23.1429;26480;29.2728;0
20200809075147657_OBSUPICE-R6_snap.fits;23.0294;26455.1;23.4985;0
20200809075247732_OBSUPICE-R6_snap.fits;26.1658;26547.4;23.697;0
20200809075347806_OBSUPICE-R6_snap.fits;27.1049;26465.3;16.3523;0
20200809075447881_OBSUPICE-R6_snap.fits;29.7694;26506.3;21.7881;0
20200809075612532_OBSUPICE-R6_met.fits;22.3652;26480;54.0543;0.341333
20200809075636254_OBSUPICE-R6_met.fits;33.1174;26497.6;66.5801;0.170667
20200809075547956_OBSUPICE-R6_snap.fits;26.7748;26469.7;20.7199;0
20200809075723529_OBSUPICE-R6_met.fits;22.139;26523.9;45.8716;0.170667
20200809075648030_OBSUPICE-R6_snap.fits;27.3738;26490.2;22.8031;0
20200809075748105_OBSUPICE-R6_snap.fits;22.6488;26537.1;21.9214;0
20200809075848180_OBSUPICE-R6_snap.fits;25.6769;26480;20.1617;0
20200809075948254_OBSUPICE-R6_snap.fits;26.9459;26490.2;21.763;0
