# file name; noise; peak f.; mag.; duration
20200809030006132_OBSUPICE-R6_met.fits;23.864;26481.4;53.7213;0.170667
20200809030041289_OBSUPICE-R6_met.fits;21.4041;26510.7;43.4128;0.170667
20200809030025929_OBSUPICE-R6_snap.fits;25.9222;26475.6;21.7337;0
20200809030126004_OBSUPICE-R6_snap.fits;22.905;26478.5;27.0629;0
20200809030242292_OBSUPICE-R6_met.fits;27.0145;26502;63.0268;0.170667
20200809030226078_OBSUPICE-R6_snap.fits;30.5736;26515.1;26.2796;0
20200809030338270_OBSUPICE-R6_met.fits;22.8794;26496.1;46.2642;0.170667
20200809030326153_OBSUPICE-R6_snap.fits;25.2129;26522.5;24.9564;0
20200809030426228_OBSUPICE-R6_snap.fits;24.3985;26543;21.3608;0
20200809030526302_OBSUPICE-R6_snap.fits;27.1405;26540;23.8366;0
20200809030637470_OBSUPICE-R6_met.fits;27.0274;26503.4;55.0547;0.512
20200809030714334_OBSUPICE-R6_met.fits;25.7639;26512.2;93.4325;4.26667
20200809030626377_OBSUPICE-R6_snap.fits;33.4361;26503.4;30.4579;0
20200809030729524_OBSUPICE-R6_met.fits;20.3203;26493.2;42.2799;5.97333
20200809030744713_OBSUPICE-R6_met.fits;25.0604;26499;81.0845;0.170667
20200809030726452_OBSUPICE-R6_snap.fits;25.1483;26502;27.5899;0
20200809030828062_OBSUPICE-R6_met.fits;23.2356;26503.4;50.5114;0.170667
20200809030826526_OBSUPICE-R6_snap.fits;27.4637;26547.4;28.6473;0
20200809030924212_OBSUPICE-R6_met.fits;25.5383;26487.3;63.3319;0.170667
20200809030926601_OBSUPICE-R6_snap.fits;29.2533;26456.5;20.4881;0
20200809031026676_OBSUPICE-R6_snap.fits;23.8917;26452.1;23.8258;0
20200809031139721_OBSUPICE-R6_met.fits;25.4679;26503.4;121.968;0.341333
20200809031217268_OBSUPICE-R6_met.fits;30.7336;26504.9;61.6042;0.682667
20200809031126750_OBSUPICE-R6_snap.fits;21.1308;26547.4;27.3033;0
20200809031318708_OBSUPICE-R6_met.fits;24.1386;26510.7;49.0609;0.512
20200809031226825_OBSUPICE-R6_snap.fits;23.8922;26526.9;21.2076;0
20200809031337140_OBSUPICE-R6_met.fits;22.9926;26494.6;51.4843;0.853333
20200809031347380_OBSUPICE-R6_met.fits;25.0303;26503.4;62.4734;0.682667
20200809031326900_OBSUPICE-R6_snap.fits;23.3502;26466.8;27.3558;0
20200809031436532_OBSUPICE-R6_met.fits;20.2815;26490.2;43.2149;1.19467
20200809031426974_OBSUPICE-R6_snap.fits;26.1371;26512.2;22.5994;0
20200809031527049_OBSUPICE-R6_snap.fits;28.6127;26459.5;21.2957;0
20200809031653918_OBSUPICE-R6_met.fits;24.3909;26496.1;63.7051;0.170667
20200809031627124_OBSUPICE-R6_snap.fits;25.7693;26529.8;23.7746;0
20200809031734537_OBSUPICE-R6_met.fits;22.9204;26506.3;50.8421;0.170667
20200809031727198_OBSUPICE-R6_snap.fits;27.6443;26544.4;22.1128;0
20200809031827273_OBSUPICE-R6_snap.fits;24.5845;26452.1;23.6935;0
20200809031943220_OBSUPICE-R6_met.fits;26.2016;26465.3;63.5142;0.341333
20200809031927348_OBSUPICE-R6_snap.fits;21.8757;26526.9;22.0281;0
20200809032027422_OBSUPICE-R6_snap.fits;25.4706;26531.2;19.5346;0
20200809032127497_OBSUPICE-R6_snap.fits;23.5639;26502;21.2238;0
20200809032227572_OBSUPICE-R6_snap.fits;25.0007;26522.5;25.6016;0
20200809032327646_OBSUPICE-R6_snap.fits;25.6436;26529.8;21.2103;0
20200809032445812_OBSUPICE-R6_met.fits;29.4338;26481.4;65.7926;0.682667
20200809032427721_OBSUPICE-R6_snap.fits;27.5227;26513.7;33.3461;0
20200809032530697_OBSUPICE-R6_met.fits;22.4288;26482.9;49.8459;0.682667
20200809032535305_OBSUPICE-R6_met.fits;20.3086;26487.3;90.161;7.33867
20200809032608756_OBSUPICE-R6_met.fits;23.8637;26500.5;77.6048;0.170667
20200809032527796_OBSUPICE-R6_snap.fits;23.3514;26491.7;22.8953;0
20200809032637428_OBSUPICE-R6_met.fits;22.3094;26497.6;90.4478;0.170667
20200809032722484_OBSUPICE-R6_met.fits;23.9606;26491.7;62.9463;0.341333
20200809032627870_OBSUPICE-R6_snap.fits;23.2076;26540;24.7543;0
20200809032727433_OBSUPICE-R6_met.fits;30.4974;26510.7;132.816;0.341333
20200809032742793_OBSUPICE-R6_met.fits;23.8246;26500.5;70.9653;0.341333
20200809032727945_OBSUPICE-R6_snap.fits;25.3372;26482.9;20.9327;0
20200809032828020_OBSUPICE-R6_snap.fits;22.4932;26496.1;16.4531;0
20200809032928094_OBSUPICE-R6_snap.fits;24.3732;26466.8;24.609;0
20200809033028169_OBSUPICE-R6_snap.fits;25.3108;26544.4;19.0865;0
20200809033159134_OBSUPICE-R6_met.fits;23.9833;26499;64.4795;0.170667
20200809033128244_OBSUPICE-R6_snap.fits;24.3959;26472.7;19.3919;0
20200809033303305_OBSUPICE-R6_met.fits;22.7093;26510.7;47.3209;0.853333
20200809033306206_OBSUPICE-R6_met.fits;22.7642;26504.9;49.4269;4.26667
20200809033313374_OBSUPICE-R6_met.fits;23.953;26509.3;52.6354;0.170667
20200809033228318_OBSUPICE-R6_snap.fits;29.2572;26532.7;29.2841;0
20200809033338804_OBSUPICE-R6_met.fits;24.3166;26491.7;162.009;0.341333
20200809033419934_OBSUPICE-R6_met.fits;27.1772;26547.4;60.3356;3.584
20200809033328393_OBSUPICE-R6_snap.fits;25.4038;26510.7;20.7793;0
20200809033428468_OBSUPICE-R6_snap.fits;23.3096;26481.4;16.0109;0
20200809033553289_OBSUPICE-R6_met.fits;23.1194;26534.2;65.1758;1.70667
20200809033605406_OBSUPICE-R6_met.fits;26.3153;26496.1;53.3517;0.853333
20200809033528542_OBSUPICE-R6_snap.fits;24.6699;26500.5;28.9093;0
20200809033628617_OBSUPICE-R6_snap.fits;27.9396;26521;26.8486;0
20200809033728692_OBSUPICE-R6_snap.fits;27.6936;26477.1;23.7899;0
20200809033828766_OBSUPICE-R6_snap.fits;23.8972;26480;17.299;0
20200809033928841_OBSUPICE-R6_snap.fits;22.6497;26521;21.7964;0
20200809034028916_OBSUPICE-R6_snap.fits;25.1791;26512.2;22.1372;0
20200809034206025_OBSUPICE-R6_met.fits;22.6552;26494.6;72.4626;0.170667
20200809034128990_OBSUPICE-R6_snap.fits;26.7211;26482.9;21.3896;0
20200809034241182_OBSUPICE-R6_met.fits;26.9107;26503.4;68.3589;0.170667
20200809034250057_OBSUPICE-R6_met.fits;31.1929;26494.6;193.866;0.341333
20200809034305588_OBSUPICE-R6_met.fits;29.6168;26497.6;64.1776;0.170667
20200809034229065_OBSUPICE-R6_snap.fits;26.4331;26491.7;21.0917;0
20200809034329140_OBSUPICE-R6_snap.fits;29.4113;26512.2;21.7718;0
20200809034436041_OBSUPICE-R6_met.fits;30.3552;26500.5;80.8081;1.87733
20200809034453278_OBSUPICE-R6_met.fits;23.3332;26503.4;48.5757;0.170667
20200809034515636_OBSUPICE-R6_met.fits;22.7071;26460.9;72.8822;0.170667
20200809034429214_OBSUPICE-R6_snap.fits;27.8597;26490.2;27.7092;0
20200809034538164_OBSUPICE-R6_met.fits;24.8903;26471.2;62.8836;0.170667
20200809034602569_OBSUPICE-R6_met.fits;27.3392;26503.4;126.323;0.341333
20200809034529289_OBSUPICE-R6_snap.fits;26.2009;26484.4;27.4274;0
20200809034717150_OBSUPICE-R6_met.fits;28.6096;26503.4;65.0808;2.38933
20200809034629364_OBSUPICE-R6_snap.fits;24.8476;26547.4;25.0215;0
20200809034729438_OBSUPICE-R6_snap.fits;28.0867;26455.1;21.5972;0
20200809034829513_OBSUPICE-R6_snap.fits;23.2634;26472.7;24.6402;0
20200809034929588_OBSUPICE-R6_snap.fits;27.2112;26500.5;24.4827;0
20200809035029662_OBSUPICE-R6_snap.fits;25.7493;26523.9;24.6867;0
20200809035129737_OBSUPICE-R6_snap.fits;25.1504;26456.5;23.0369;0
20200809035226740_OBSUPICE-R6_met.fits;21.8487;26525.4;82.7622;0.170667
20200809035242270_OBSUPICE-R6_met.fits;26.1714;26493.2;56.1172;0.170667
20200809035229812_OBSUPICE-R6_snap.fits;25.0797;26469.7;28.6799;0
20200809035329886_OBSUPICE-R6_snap.fits;27.7976;26468.3;23.3866;0
20200809035513481_OBSUPICE-R6_met.fits;24.1661;26504.9;49.7384;0.170667
20200809035429961_OBSUPICE-R6_snap.fits;27.811;26525.4;25.3332;0
20200809035530036_OBSUPICE-R6_snap.fits;31.099;26484.4;24.7014;0
20200809035703902_OBSUPICE-R6_met.fits;23.5976;26488.8;49.6754;0.170667
20200809035630110_OBSUPICE-R6_snap.fits;26.5959;26482.9;25.6155;0
20200809035730185_OBSUPICE-R6_snap.fits;29.4582;26456.5;25.6903;0
20200809035830260_OBSUPICE-R6_snap.fits;29.3561;26460.9;26.9881;0
20200809035930334_OBSUPICE-R6_snap.fits;26.2421;26472.7;21.5726;0
