#timestamp,LO_Frequency,Hit,StdDev 
1597010415.9,286046998.7,N
1597010435.7,286046998.1,N
1597010455.5,286046998.5,N
1597010475.4,286046998.5,N
1597010495.2,286046998.5,N
1597010515.1,286047001.2,N
1597010516.0,286047001.2,N
1597010535.8,286046998.3,N
1597010555.6,286047001.2,N
1597010575.5,286046998.6,N
1597010595.3,286046998.7,N
1597010615.2,286046998.3,N
1597010635.9,286046998.9,N
1597010655.7,286046998.4,N
1597010675.6,286046998.4,N
1597010695.4,286046998.3,N
1597010715.2,286047000.8,N
1597010735.1,286046998.8,N
1597010736.0,286046998.8,N
1597010755.8,286046998.4,N
1597010775.7,286046998.7,N
1597010795.5,286046998.7,N
1597010815.3,286046999.1,N
1597010835.2,286046998.8,N
1597010855.0,286046999.5,N
1597010855.9,286046999.5,N
1597010875.8,286046998.4,N
1597010895.6,286046998.5,N
1597010915.4,286047000.7,N
1597010935.3,286046998.4,N
1597010955.1,286046998.4,N
1597010975.8,286046998.6,N
1597010995.7,286046998.7,N
1597011015.5,286046998.8,N
1597011035.4,286046998.8,N
1597011055.2,286046998.2,N
1597011075.0,286046999.2,N
1597011075.9,286046999.2,N
1597011095.8,286046998.8,N
1597011115.6,286046999.0,N
1597011135.5,286046998.7,N
1597011155.3,286046998.6,N
1597011175.1,286046998.6,N
1597011195.9,286046998.3,N
1597011215.7,286046998.3,N
1597011235.5,286046998.7,N
1597011255.4,286046998.8,N
1597011275.2,286046999.0,N
1597011295.1,286046999.4,N
1597011296.0,286046999.4,N
1597011315.8,286046998.9,N
1597011335.6,286046998.2,Y
1597011355.5,286047000.8,P
1597011375.3,286047000.4,N
1597011395.2,286046999.9,N
1597011415.9,286047000.6,N
1597011435.7,286047000.6,N
1597011455.6,286047000.4,N
1597011475.4,286047000.0,N
1597011495.2,286047002.7,Y
1597011515.1,286046999.9,P
1597011516.0,286046999.9,N
1597011535.8,286047000.6,P
1597011555.7,286047000.8,N
1597011575.5,286047000.1,N
1597011595.3,286046999.9,N
1597011615.2,286046999.8,N
1597011635.0,286046999.8,N
1597011635.9,286046999.8,N
1597011655.8,286046999.8,N
1597011675.6,286047002.6,Y
1597011695.4,286047002.6,P
1597011715.3,286046999.8,N
1597011735.1,286047002.8,N
1597011755.8,286047002.8,N
1597011775.7,286047002.3,N
1597011795.5,286047001.5,N
1597011815.4,286047002.8,N
1597011835.2,286047002.8,N
1597011855.0,286047002.4,N
1597011855.9,286047002.4,N
1597011875.8,286047002.6,N
1597011895.6,286047002.2,N
1597011915.4,286047002.6,N
1597011935.3,286047002.0,N
1597011955.1,286047002.8,Y
1597011975.9,286046998.6,P
1597011995.7,286046998.3,N
1597012015.5,286046998.1,N
1597012035.4,286046998.8,N
1597012055.2,286046998.3,N
1597012075.1,286047000.9,N
1597012076.0,286047000.9,N
1597012095.8,286047000.6,N
1597012115.6,286046999.9,N
1597012135.5,286047000.9,N
1597012155.3,286047000.6,N
1597012175.2,286047000.0,N
1597012195.9,286046999.9,N
1597012215.7,286047000.4,N
1597012235.6,286047000.5,N
1597012255.4,286047001.1,N
1597012275.2,286046998.1,N
1597012295.1,286047000.5,N
1597012296.0,286047000.5,N
1597012315.8,286047001.2,N
1597012335.7,286047000.3,N
1597012355.5,286046998.6,N
1597012375.3,286046998.2,N
1597012395.2,286046999.8,N
1597012415.0,286047000.8,N
1597012415.9,286047000.8,N
1597012435.8,286047001.0,N
1597012455.6,286047001.0,N
1597012475.4,286047001.1,N
1597012495.3,286046998.1,N
1597012515.1,286046998.2,N
1597012535.8,286047001.2,N
1597012555.7,286047001.1,N
1597012575.5,286047001.1,N
1597012595.4,286047000.4,N
1597012615.2,286047000.1,N
1597012635.0,286047000.4,N
1597012635.9,286047000.4,N
1597012655.8,286047001.0,N
1597012675.6,286046998.1,N
1597012695.4,286046998.2,N
1597012715.3,286047000.7,N
1597012735.1,286046998.6,N
1597012755.9,286046998.2,N
1597012775.7,286047001.2,N
1597012795.5,286047000.6,N
1597012815.4,286047000.9,N
1597012835.2,286046998.6,N
1597012855.1,286046998.3,N
1597012856.0,286046998.3,N
1597012875.8,286046998.1,N
1597012895.6,286046998.6,N
1597012915.5,286047001.2,N
1597012935.3,286046998.5,N
1597012955.1,286047001.1,N
1597012975.9,286047001.2,N
1597012995.7,286047001.1,N
1597013015.6,286046998.6,N
1597013035.4,286047001.1,N
1597013055.2,286046998.2,N
1597013075.1,286046998.2,N
1597013076.0,286046998.2,N
1597013095.8,286047001.0,N
1597013115.7,286047000.8,N
1597013135.5,286047000.4,N
1597013155.3,286047000.8,N
1597013175.2,286047001.1,N
1597013195.0,286046998.1,N
1597013195.9,286046998.1,N
1597013215.7,286047000.9,N
1597013235.6,286047000.9,N
1597013255.4,286047001.2,N
1597013275.3,286046998.8,N
1597013295.1,286046998.2,N
1597013315.8,286046998.3,N
1597013335.7,286046998.3,N
1597013355.5,286046998.7,N
1597013375.4,286046998.9,N
1597013395.2,286046998.9,N
1597013415.0,286046998.7,N
1597013415.9,286046998.7,N
1597013435.8,286046998.7,N
1597013455.6,286046998.9,N
1597013475.4,286046998.8,N
1597013495.3,286046998.8,N
1597013515.1,286046999.0,N
1597013535.9,286046999.0,N
1597013555.7,286046999.4,N
1597013575.5,286046996.5,Y
1597013595.4,286046998.3,P
1597013615.2,286046998.6,N
1597013635.1,286046998.5,P
1597013636.0,286046998.5,Y
1597013655.8,286047000.6,P
1597013675.6,286046999.9,N
1597013695.5,286047000.7,N
1597013715.3,286047000.7,N
1597013735.1,286047000.8,N
1597013755.9,286047000.4,N
1597013775.7,286046998.1,N
1597013795.6,286046998.1,N
1597013815.4,286046998.2,N
1597013835.2,286047000.9,N
1597013855.1,286047000.4,N
1597013856.0,286047000.4,N
1597013875.8,286047001.1,N
1597013895.7,286047000.5,N
1597013915.5,286046998.2,N
1597013935.3,286046998.1,N
1597013955.2,286047001.0,N
1597013975.0,286047001.2,N
1597013975.9,286047001.2,N
1597013995.7,286047001.0,N
