# file name; noise; peak f.; mag.; duration
20200809115925726_OBSUPICE-R6_met.fits;21.9882;26535.6;90.9347;11.0933
20200809120006174_OBSUPICE-R6_snap.fits;25.7588;26450.7;30.964;0
20200809120106249_OBSUPICE-R6_snap.fits;26.7164;26538.6;16.861;0
20200809120206324_OBSUPICE-R6_snap.fits;23.1438;26478.5;21.5758;0
20200809120306398_OBSUPICE-R6_snap.fits;24.5434;26537.1;17.6286;0
20200809120406473_OBSUPICE-R6_snap.fits;22.1203;26494.6;26.379;0
20200809120546654_OBSUPICE-R6_met.fits;22.3533;26478.5;108.223;0.341333
20200809120506548_OBSUPICE-R6_snap.fits;27.0183;26529.8;22.0538;0
20200809120645193_OBSUPICE-R6_met.fits;25.6742;26509.3;60.2257;0.341333
20200809120606622_OBSUPICE-R6_snap.fits;25.1452;26490.2;24.992;0
20200809120759092_OBSUPICE-R6_met.fits;23.5925;26503.4;78.0636;0.512
20200809120706697_OBSUPICE-R6_snap.fits;24.0244;26465.3;18.3934;0
20200809120827252_OBSUPICE-R6_met.fits;29.1857;26506.3;103.938;0.512
20200809120806772_OBSUPICE-R6_snap.fits;21.3194;26518.1;21.2208;0
20200809120906846_OBSUPICE-R6_snap.fits;19.2787;26521;20.63;0
20200809121006921_OBSUPICE-R6_snap.fits;26.5496;26538.6;21.0802;0
20200809121106996_OBSUPICE-R6_snap.fits;27.9405;26485.8;18.4719;0
20200809121207070_OBSUPICE-R6_snap.fits;22.3662;26475.6;17.4715;0
20200809121307145_OBSUPICE-R6_snap.fits;21.0641;26481.4;21.2746;0
20200809121407220_OBSUPICE-R6_snap.fits;21.7269;26503.4;17.6323;0
20200809121517534_OBSUPICE-R6_met.fits;23.3602;26502;93.2983;0.170667
20200809121507294_OBSUPICE-R6_snap.fits;24.8776;26469.7;17.7881;0
20200809121607369_OBSUPICE-R6_snap.fits;21.1031;26503.4;81.557;0
20200809121705566_OBSUPICE-R6_met.fits;25.0705;26503.4;92.2129;0.512
20200809121707444_OBSUPICE-R6_snap.fits;22.3052;26507.8;22.9316;0
20200809121807518_OBSUPICE-R6_snap.fits;20.342;26458;22.1781;0
20200809121907593_OBSUPICE-R6_snap.fits;22.6467;26532.7;18.7655;0
20200809122007668_OBSUPICE-R6_snap.fits;26.6304;26506.3;26.994;0
20200809122107742_OBSUPICE-R6_snap.fits;27.8763;26516.6;17.7494;0
20200809122207817_OBSUPICE-R6_snap.fits;23.4945;26534.2;19.2628;0
20200809122307892_OBSUPICE-R6_snap.fits;20.9281;26477.1;23.035;0
20200809122407966_OBSUPICE-R6_snap.fits;21.2025;26493.2;28.9398;0
20200809122508041_OBSUPICE-R6_snap.fits;25.6197;26516.6;19.8766;0
20200809122608116_OBSUPICE-R6_snap.fits;25.8765;26510.7;16.0767;0
20200809122732937_OBSUPICE-R6_met.fits;23.951;26507.8;66.4139;0.170667
20200809122708190_OBSUPICE-R6_snap.fits;26.136;26502;18.692;0
20200809122808265_OBSUPICE-R6_snap.fits;24.6793;26523.9;17.8279;0
20200809122947081_OBSUPICE-R6_met.fits;29.6171;26500.5;74.5427;0.341333
20200809122908340_OBSUPICE-R6_snap.fits;20.6868;26509.3;15.6267;0
20200809123104905_OBSUPICE-R6_met.fits;24.484;26499;52.212;0.170667
20200809123008414_OBSUPICE-R6_snap.fits;22.6982;26475.6;22.7126;0
20200809123108489_OBSUPICE-R6_snap.fits;21.0035;26535.6;20.6791;0
20200809123208564_OBSUPICE-R6_snap.fits;25.3558;26500.5;23.0537;0
20200809123319049_OBSUPICE-R6_met.fits;24.5314;26499;53.505;0.170667
20200809123308638_OBSUPICE-R6_snap.fits;28.689;26507.8;18.6319;0
20200809123408713_OBSUPICE-R6_snap.fits;22.0893;26499;18.3542;0
20200809123508788_OBSUPICE-R6_snap.fits;24.949;26500.5;29.3523;0
20200809123608862_OBSUPICE-R6_snap.fits;22.3944;26471.2;19.116;0
20200809123708937_OBSUPICE-R6_snap.fits;27.2984;26531.2;19.627;0
20200809123809012_OBSUPICE-R6_snap.fits;21.7819;26509.3;20.7666;0
20200809123909086_OBSUPICE-R6_snap.fits;20.9708;26494.6;20.9818;0
20200809124009161_OBSUPICE-R6_snap.fits;19.8223;26450.7;26.5235;0
20200809124109065_OBSUPICE-R6_met.fits;19.5661;26516.6;83.3784;0.341333
20200809124109236_OBSUPICE-R6_snap.fits;20.6908;26526.9;18.7341;0
20200809124210334_OBSUPICE-R6_met.fits;23.6289;26523.9;52.8252;0.170667
20200809124209310_OBSUPICE-R6_snap.fits;22.1743;26488.8;24.5571;0
20200809124309385_OBSUPICE-R6_snap.fits;23.169;26482.9;20.1831;0
20200809124409460_OBSUPICE-R6_snap.fits;21.0347;26513.7;17.5166;0
20200809124509534_OBSUPICE-R6_snap.fits;24.3937;26465.3;19.1696;0
20200809124609609_OBSUPICE-R6_snap.fits;19.843;26490.2;22.1691;0
20200809124709684_OBSUPICE-R6_snap.fits;21.9194;26544.4;19.0255;0
20200809124809758_OBSUPICE-R6_snap.fits;22.7455;26541.5;20.3534;0
20200809124909833_OBSUPICE-R6_snap.fits;23.3917;26468.3;16.8662;0
20200809125018782_OBSUPICE-R6_met.fits;21.205;26516.6;52.5288;0.170667
20200809125009908_OBSUPICE-R6_snap.fits;28.4852;26531.2;25.466;0
20200809125109982_OBSUPICE-R6_snap.fits;23.2891;26455.1;17.6656;0
20200809125210057_OBSUPICE-R6_snap.fits;21.3205;26488.8;25.848;0
20200809125313545_OBSUPICE-R6_met.fits;25.8663;26507.8;94.2833;0.170667
20200809125310132_OBSUPICE-R6_snap.fits;23.0938;26503.4;22.5682;0
20200809125410206_OBSUPICE-R6_snap.fits;25.9413;26491.7;20.1543;0
20200809125512329_OBSUPICE-R6_met.fits;22.483;26506.3;86.0727;0.170667
20200809125548681_OBSUPICE-R6_met.fits;23.6166;26494.6;172.244;0.341333
20200809125510281_OBSUPICE-R6_snap.fits;24.227;26543;26.6755;0
20200809125658142_OBSUPICE-R6_met.fits;23.0744;26480;57.8072;0.341333
20200809125610356_OBSUPICE-R6_snap.fits;23.6011;26459.5;23.4794;0
20200809125710430_OBSUPICE-R6_snap.fits;25.0133;26523.9;21.788;0
20200809125810505_OBSUPICE-R6_snap.fits;25.077;26547.4;25.2067;0
20200809125910580_OBSUPICE-R6_snap.fits;22.7138;26512.2;17.1011;0
